day,country,region,path,version,os,arch,bytes
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727212
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165377
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659952
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255122
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009429
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395965
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281762
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978507
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057040
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865670
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2022-04-02,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742243
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738846
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806641
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161306
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482904
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217332
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559529
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19078010
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494520
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564398
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551721
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618510
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318489
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556559
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698764
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910257
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785981
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743456
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164046
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604753
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892624
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979778
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2022-04-02,JP,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-04-02,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24743074
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739344
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798881
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162238
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460332
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19217093
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211898
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557753
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078202
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501356
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565603
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548925
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329860
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352629
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193253
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563485
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661833
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909792
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785962
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744403
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163426
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604753
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892624
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979792
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2022-04-02,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531889
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770142
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756421
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839745
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353470
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179482
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12471025
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231141
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560908
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097700
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502501
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584942
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560437
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634209
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340145
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370432
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201537
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573305
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9780066
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688220
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585833
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679356
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082779
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558460
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806608
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996164
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094145
2022-04-02,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582127
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379837
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783700
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817149
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768116
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354062
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198715
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493181
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19240002
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584372
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105351
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515297
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599784
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569797
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335833
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650207
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217616
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593481
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714393
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785838
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595869
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683454
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15092093
2022-04-02,ID,JK,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412241
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818896
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008454
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077377
2022-04-02,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541502
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782786
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774992
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828120
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354279
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206193
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504037
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251521
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579493
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117769
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526213
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601868
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575829
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375896
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656280
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345605
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400295
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223420
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622993
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677933
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790838
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601229
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684903
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098881
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831184
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016643
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2022-04-02,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085425
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970201
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785959
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831517
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784702
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355042
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488528
2022-04-02,CN,,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257903
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567745
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124555
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528336
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582904
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611793
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665894
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361628
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229297
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595567
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720324
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792908
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610289
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692804
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106789
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942916
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428625
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835280
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024839
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106953
2022-04-02,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639209
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-04-02,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619861
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302869
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231974
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801301
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856565
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815771
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944405
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670022
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880521
2022-04-02,US,KS,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950919
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743746
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189241
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663369
2022-04-02,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
