day,country,region,path,version,os,arch,bytes
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2020-05-08,US,CA,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2020-05-08,US,CA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-05-08,US,,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2020-05-08,US,,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2020-05-08,US,CA,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-05-08,US,CA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2020-05-08,US,CO,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-05-08,US,CA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2020-05-08,US,TX,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2020-05-08,IN,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2020-05-08,DZ,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2020-05-08,CN,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-05-08,US,CA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-05-08,US,TX,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-05-08,US,CA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2020-05-08,GB,ENG,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2020-05-08,CN,,/download/release/latest-dubnium/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2020-05-08,IN,KA,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2020-05-08,GB,ENG,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2020-05-08,GB,ENG,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2020-05-08,US,CA,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2020-05-08,CN,,/download/release/latest-dubnium/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6876996
2020-05-08,CN,,/download/release/latest-dubnium/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259668
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295560
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155249
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204076
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2020-05-08,US,CA,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2020-05-08,US,CA,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2020-05-08,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,16678631
2020-05-08,US,CA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157809
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2020-05-08,US,VA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2020-05-08,DE,HE,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2020-05-08,RU,SVE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-05-08,US,CA,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2020-05-08,CN,,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-05-08,US,CA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2020-05-08,CN,BJ,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747172
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878876
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260132
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292556
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2020-05-08,CN,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371492
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665868
2020-05-08,NL,ZH,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622728
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2020-05-08,US,CA,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875676
2020-05-08,DE,HE,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340672
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255000
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2020-05-08,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958832
2020-05-08,US,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2020-05-08,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643356
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219540
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737079
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7629940
2020-05-08,US,CA,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,340912
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557024
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524304
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344652
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443425
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432492
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007650
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695844
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665385
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901828
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905509
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440304
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2020-05-08,US,CA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2020-05-08,US,CA,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2020-05-08,US,CA,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2020-05-08,US,CA,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2020-05-08,US,CA,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
