day,country,region,path,version,os,arch,bytes
2022-04-03,NO,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490917
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536633
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311441
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105770
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801410
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070609
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527033
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2022-04-03,DE,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279335
2022-04-03,FR,75,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353905
2022-04-03,DE,,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521919
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446402
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217383
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073557
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481466
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977130
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987565
2022-04-03,DE,,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945419
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280493
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457699
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360301
2022-04-03,DE,,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120124
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187681
2022-04-03,DE,,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478174
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585197
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548287
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661865
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636589
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396059
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189607
2022-04-03,DE,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955522
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222161
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626205
2022-04-03,DE,,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518381
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009603
2022-04-03,FR,75,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2022-04-03,DE,,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937899
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800264
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356433
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027418
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094981
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479478
2022-04-03,NO,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554313
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992053
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933728
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305877
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049047
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183225
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123559
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586449
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242727
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645813
2022-04-03,NO,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199066
2022-04-03,SG,01,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968794
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591957
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588372
2022-04-03,FR,75,/download/release/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632720
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378369
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2022-04-03,NO,,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114373
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479566
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029913
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556396
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003945
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941613
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298625
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131456
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187505
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050098
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601441
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246683
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647349
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406159
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944276
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675328
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198800
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946546
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218065
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594025
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685434
2022-04-03,FR,75,/download/release/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586575
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384641
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479342
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029667
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807039
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101889
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556206
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001373
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943785
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294985
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205581
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249590
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055522
2022-04-03,NO,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407287
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604589
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647109
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942086
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129916
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675480
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199576
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946821
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218065
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679616
2022-04-03,NO,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593097
2022-04-03,FR,75,/download/release/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817403
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381173
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040062
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096805
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479618
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566953
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949137
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998525
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305861
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054338
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-ppc64le.tar.gz,v17.7.2,linux,ppc64le,45138214
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190069
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580266
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-s390x.tar.gz,v17.7.2,linux,s390x,43250609
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651493
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949352
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405793
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676140
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201838
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948988
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218065
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35610005
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607609
2022-04-03,FR,75,/download/release/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706079
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394601
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099357
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479926
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959882
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057543
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131498
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193065
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646153
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254138
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200818
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917570
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764753
2022-04-03,FR,75,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559255
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725268
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340302
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085035
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888746
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761583
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998852
2022-04-03,NO,,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501104
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007603
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436900
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992729
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468856
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601214
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796260
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580157
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067688
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072208
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162895
2022-04-03,DE,,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433733
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799800
2022-04-03,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
2022-04-03,TH,10,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588952
2022-04-03,CN,,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566506
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731648
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340554
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886230
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100964
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763646
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005188
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774092
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004899
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774092
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004899
2022-04-03,DE,,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854352
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995773
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474351
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605096
2022-04-03,DE,,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786872
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603669
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068624
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072210
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162895
2022-04-03,DE,,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433734
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2022-04-03,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806474
2022-04-03,DE,,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-04-03,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544689
2022-04-03,NO,,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-04-03,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734560
2022-04-03,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2022-04-03,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340538
2022-04-03,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871328
