day,country,region,path,version,os,arch,bytes
2023-04-24,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-04-24,US,TX,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-04-24,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-24,US,TX,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-04-24,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-24,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-24,DE,HE,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-04-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-24,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-24,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-24,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-24,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-04-24,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-04-24,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-04-24,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-04-24,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-24,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-24,US,TX,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-24,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-04-24,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-04-24,US,CA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-04-24,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-04-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-04-24,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-04-24,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-24,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-04-24,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-24,GB,CRF,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-24,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-04-24,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-24,US,OR,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-04-24,FR,93,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-04-24,DE,HE,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-04-24,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-04-24,IR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,TX,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-04-24,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-24,IE,L,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-24,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15479007
2023-04-24,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-24,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-24,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-04-24,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-24,US,GA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,CA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-04-24,US,OR,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-24,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-04-24,BA,10,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-04-24,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-04-24,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-24,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-24,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-04-24,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832236
2023-04-24,US,TX,/dist/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568484
2023-04-24,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-04-24,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-24,US,WA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-04-24,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-24,DE,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-04-24,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-24,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-24,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-24,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,CO,DC,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-24,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352051
2023-04-24,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308033
2023-04-24,US,WA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-04-24,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-04-24,US,GA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596983
2023-04-24,US,TX,/dist/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568484
2023-04-24,DE,HE,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-04-24,US,OR,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-24,US,,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330987
2023-04-24,SE,M,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-24,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-04-24,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-24,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-24,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-24,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-24,IR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-24,US,,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-24,US,OR,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-04-24,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-24,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-24,US,PA,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-24,BG,16,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-24,US,CA,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122143
2023-04-24,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-04-24,BG,16,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-24,US,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-04-24,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-24,US,CA,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-04-24,ES,M,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-24,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-04-24,ES,M,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-24,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-24,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-04-24,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-24,DE,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-04-24,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-24,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-24,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-24,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-24,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-24,PH,00,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-04-24,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-04-24,FR,91,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,IL,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-24,AR,C,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-04-24,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-24,ES,B,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-24,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-24,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-24,KR,41,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-24,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-24,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-24,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-04-24,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609056
2023-04-24,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673463
2023-04-24,IE,L,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-24,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-04-24,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-24,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-04-24,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-24,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-24,US,CA,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-24,DE,,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559228
2023-04-24,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674981
2023-04-24,BR,PE,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-24,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-24,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-04-24,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-24,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-04-24,US,IA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-24,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-04-24,US,VA,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844038
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-24,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-04-24,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-24,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-24,US,VA,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-04-24,AR,X,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-24,US,VA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-04-24,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-24,US,VA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-04-24,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-24,US,CA,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-04-24,US,CA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-04-24,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-04-24,US,CA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-24,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832236
2023-04-24,US,TX,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-04-24,GB,MAN,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-04-24,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-24,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-04-24,US,TX,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-24,ES,V,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-24,DE,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-24,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-04-24,US,IA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-24,AR,X,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-24,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-24,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-24,DE,NW,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-24,US,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-04-24,DE,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-04-24,IN,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,123043
2023-04-24,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-24,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181914
2023-04-24,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-04-24,US,OR,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-24,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-24,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-24,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-24,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-24,CN,HN,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-04-24,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666466
2023-04-24,ZA,GT,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-24,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-24,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-24,US,CA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-24,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-24,US,CA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-04-24,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-24,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-24,US,MI,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552037
2023-04-24,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522359
2023-04-24,DE,BY,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-24,GB,GLG,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-24,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-04-24,GB,GLG,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-24,US,TX,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-04-24,GB,HCK,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2023-04-24,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-24,US,IA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-04-24,US,OR,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-24,US,MD,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-04-24,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-24,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594934
2023-04-24,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-24,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-04-24,US,MD,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-04-24,US,OR,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-04-24,ES,M,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-24,NL,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-24,IE,L,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963362
2023-04-24,CN,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-04-24,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-04-24,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-04-24,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-04-24,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-24,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-24,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-24,FR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-24,US,TX,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-24,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-24,FR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-24,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-24,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-04-24,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311560
2023-04-24,ES,SE,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-24,IE,L,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945490
2023-04-24,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
