day,country,region,path,version,os,arch,bytes
2014-07-07,US,KY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2090191
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CH,,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2014-07-07,HR,21,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,147456
2014-07-07,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,748256
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,196608
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-07,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3389584
2014-07-07,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-07,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-07,US,WI,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-07,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-07-07,NL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-07,CN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-07,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145592
2014-07-07,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,145552
2014-07-07,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,622592
2014-07-07,GB,STH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145592
2014-07-07,DK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,IT,PV,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,LK,1,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-07,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,BR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,UA,74,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-07,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,PA,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-07,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145592
2014-07-07,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-07,AT,6,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,550248
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,FR,93,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,LK,1,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-07,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,ES,M,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,LK,1,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2621440
2014-07-07,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,AZ,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,US,AZ,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,660967
2014-07-07,US,AZ,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,693194
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-07,US,AZ,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,GB,STH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,AZ,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-07-07,US,AZ,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,AZ,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,884736
2014-07-07,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,SG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-07,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-07,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,913776
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,608985
2014-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,62332
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,191723
2014-07-07,DE,BE,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,347640
2014-07-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,363777
2014-07-07,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1273984
2014-07-07,PL,ZP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,669880
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,77353
2014-07-07,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3389584
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,628023
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,66742
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,53632
2014-07-07,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-07,MA,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-07,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,RU,NVS,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,171857
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,91225
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,881008
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,917504
2014-07-07,GB,STH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,733857
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,439065
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389488
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,182468
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407736
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,129253
2014-07-07,US,WI,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5584726
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53420
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53143
2014-07-07,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,258336
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,483721
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,55522
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39361
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,223730
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40062
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,27547
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25508
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,29864
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,10574
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-07-07,PL,SL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,749608
2014-07-07,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2457600
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407736
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,US,MD,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-07,US,TX,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-07-07,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-07-07,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-07-07,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3369837
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,OH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3468640
2014-07-07,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1765664
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,GB,STH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,PH,ILI,/dist/v0.10.29/node.exe,v0.10.29,win,x86,389648
2014-07-07,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-07,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-07,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-07,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-07,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,MA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-07,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,FR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,PL,KP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,NL,NH,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-07,NL,NH,/dist/node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,CN,33,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,UA,63,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-07,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,DE,BY,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,NY,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,US,NY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
