day,country,region,path,version,os,arch,bytes
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2023-01-13,US,IA,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2023-01-13,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2023-01-13,US,NY,/download/release/v18.13.0/node-v18.13.0-linux-s390x.tar.gz,v18.13.0,linux,s390x,43936459
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2023-01-13,US,OR,/download/release/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003447
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2023-01-13,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2023-01-13,ES,SE,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2023-01-13,,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719683
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370429
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289148
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790616
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921120
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742461
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439576
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745828
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004270
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2023-01-13,FR,,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627278
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2023-01-13,US,KS,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985468
2023-01-13,US,NY,/download/release/v16.19.0/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161319
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2023-01-13,US,KS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2023-01-13,US,GA,/dist//v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-01-13,US,,/download/release/v16.19.0/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950326
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370377
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766104
2023-01-13,IN,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918372
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436732
2023-01-13,US,IA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2023-01-13,US,NY,/download/release/v14.21.2/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348056
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627110
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2023-01-13,US,KS,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2023-01-13,US,,/download/release/v14.21.2/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044536
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2023-01-13,US,FL,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2023-01-13,US,KS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016984
2023-01-13,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720639
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563404
2023-01-13,US,OR,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376657
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675327
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896721
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866300
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616129
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119964
2023-01-13,CN,HE,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973612
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627424
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151084
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2023-01-13,US,,/download/release/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,45716552
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840683
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2023-01-13,US,KS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591638
2023-01-13,US,KS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-01-13,US,KS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2023-01-13,US,KS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2023-01-13,US,,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2023-01-13,US,,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2023-01-13,US,,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204173
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2023-01-13,CN,BJ,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443892
2023-01-13,CN,BJ,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647170
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
2023-01-13,US,,/download/release/v14.21.2/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473035
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387545
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2023-01-13,CN,HA,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237001
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2023-01-13,US,OR,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2023-01-13,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2023-01-13,US,KS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2023-01-13,JP,14,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2023-01-13,US,KS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2023-01-13,US,IA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2023-01-13,CN,ZJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2023-01-13,US,KS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2023-01-13,FI,14,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913376
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387553
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469048
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871204
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923032
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560659
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114884
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2023-01-13,IE,WD,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2023-01-13,US,NV,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2023-01-13,US,KS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971858
2023-01-13,US,NV,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2023-01-13,ES,SE,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783367
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2023-01-13,,,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2023-01-13,US,KS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2023-01-13,FR,33,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2023-01-13,FR,95,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231826
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936036
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117004
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2023-01-13,RU,,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057040
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610904
2023-01-13,RU,,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417341
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2023-01-13,US,TX,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796032
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2023-01-13,US,KS,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2023-01-13,US,KS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2023-01-13,IN,HR,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2023-01-13,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2023-01-13,IN,HR,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2023-01-13,US,VA,/dist//v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2023-01-13,GB,NGM,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2023-01-13,US,KS,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2023-01-13,US,KS,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2023-01-13,US,KS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473100
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2023-01-13,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2023-01-13,US,IA,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2023-01-13,US,KS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2023-01-13,IN,,/download/release/latest-v14.x/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082405
2023-01-13,DE,BE,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2023-01-13,US,KS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2023-01-13,US,KS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2023-01-13,US,KS,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606576
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2023-01-13,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2023-01-13,IN,WB,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-01-13,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502328
2023-01-13,IE,L,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2023-01-13,US,KS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483008
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2023-01-13,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981181
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190404
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359062
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2023-01-13,US,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727844
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636393
2023-01-13,GB,MAN,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2023-01-13,US,IA,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2023-01-13,US,IA,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
