day,country,region,path,version,os,arch,bytes
2022-10-04,IN,,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598969
2022-10-04,IE,CE,/dist/v16.13.2/win-x86//node.exe,v16.13.2,win,x86,54235912
2022-10-04,US,GA,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053734
2022-10-04,US,VA,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-10-04,DE,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-10-04,RU,NVS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-10-04,US,IA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-10-04,CA,QC,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-10-04,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-10-04,FR,75,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-10-04,US,NV,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-10-04,US,,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2022-10-04,CA,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-10-04,IN,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-10-04,PK,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-10-04,ID,PB,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468944
2022-10-04,JP,13,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-10-04,IT,FI,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2022-10-04,US,CA,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-10-04,BR,CE,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334677
2022-10-04,DE,BE,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-10-04,IE,L,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-10-04,DE,BY,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2022-10-04,GE,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077695
2022-10-04,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-10-04,PL,PK,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406278
2022-10-04,US,,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-10-04,BE,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-10-04,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-10-04,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-10-04,CN,JS,/dist/latest-v16.x/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-10-04,US,VA,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-10-04,US,NY,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-10-04,US,NY,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-10-04,US,CA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051234
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428190
2022-10-04,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-10-04,US,,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-10-04,ZA,GT,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-10-04,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361973
2022-10-04,GB,SAW,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-10-04,US,,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-10-04,IT,TA,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-10-04,,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482384
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2022-10-04,US,,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312699
2022-10-04,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2022-10-04,US,IL,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392195
2022-10-04,FR,67,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-10-04,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-10-04,IN,MP,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556073
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039547
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124940
2022-10-04,IE,L,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-10-04,GB,MIK,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-10-04,US,,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072530
2022-10-04,CA,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494772
2022-10-04,JP,13,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-10-04,PT,11,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2022-10-04,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-10-04,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-10-04,US,,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2022-10-04,GB,NYK,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-10-04,US,CA,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2022-10-04,US,,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-10-04,US,,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-10-04,US,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-10-04,US,,/dist/latest/win-x86/node.exe,,win,x86,59601657
2022-10-04,US,,/dist/latest/win-x64/node.exe,,win,x64,65255673
2022-10-04,CN,ZJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-10-04,GR,I,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570686
2022-10-04,NL,,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-10-04,IE,L,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-10-04,LV,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-10-04,CN,SD,/download/release/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985097
2022-10-04,AR,X,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708733
2022-10-04,CA,,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-10-04,US,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-10-04,DE,,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-10-04,DE,NW,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-10-04,IN,MH,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-10-04,NL,GR,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-10-04,IN,DL,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-10-04,IN,MH,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-10-04,JP,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-10-04,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-10-04,AT,9,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2022-10-04,US,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-10-04,US,TX,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428625
2022-10-04,US,,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-10-04,SK,BL,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961322
2022-10-04,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-10-04,US,TN,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075720
2022-10-04,US,OH,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-10-04,IN,RJ,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-10-04,TW,TXG,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-10-04,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402565
2022-10-04,FR,75,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-10-04,US,CA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-10-04,VN,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-10-04,US,,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-10-04,US,,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889860
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428335
2022-10-04,,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-10-04,GB,BFS,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-10-04,IN,,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363055
2022-10-04,CN,SH,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-10-04,PK,PB,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-10-04,IT,FI,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998205
2022-10-04,US,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-10-04,US,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890696
2022-10-04,GB,,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2022-10-04,US,,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2022-10-04,,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-10-04,UY,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031599
2022-10-04,,,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122364
2022-10-04,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-10-04,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-10-04,DK,82,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-10-04,UA,46,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531433
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488453
2022-10-04,FR,,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004810
2022-10-04,CA,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632621
2022-10-04,IT,RM,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-10-04,DE,HH,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-10-04,BJ,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-10-04,US,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-10-04,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-10-04,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-10-04,US,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-10-04,GB,MRT,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-10-04,NL,ZH,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2022-10-04,AU,NSW,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-10-04,CN,HN,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-10-04,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-10-04,DE,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-10-04,CA,,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2022-10-04,CL,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-10-04,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-10-04,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-10-04,GB,LIV,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-10-04,BR,SP,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-10-04,CN,CQ,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-10-04,KR,,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-10-04,US,WA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-10-04,BR,PR,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-10-04,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-10-04,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582790
2022-10-04,NL,ZH,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-10-04,US,,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-10-04,US,,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-10-04,PL,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-10-04,IE,L,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310820
2022-10-04,AT,9,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-10-04,IN,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190932
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2022-10-04,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-10-04,FR,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-10-04,KR,,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767505
2022-10-04,UA,63,/download/release/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-10-04,GB,CRF,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2022-10-04,GB,BGE,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-10-04,DE,BY,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-10-04,TR,34,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-10-04,TR,34,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-10-04,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-10-04,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961359
2022-10-04,IN,MH,/download/release/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347409
2022-10-04,US,TX,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-10-04,BA,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071250
2022-10-04,DE,NW,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-10-04,BR,PR,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-10-04,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-10-04,GB,ENG,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-10-04,GB,ENG,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-10-04,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-10-04,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-10-04,US,NY,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-10-04,US,CA,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176529
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424517
2022-10-04,PK,SD,/dist/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476981
2022-10-04,PK,SD,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2022-10-04,PK,SD,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2022-10-04,PK,SD,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2022-10-04,PK,SD,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2022-10-04,PK,SD,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-10-04,FR,74,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423930
2022-10-04,DE,HE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554204
2022-10-04,TW,TPE,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359317
2022-10-04,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2022-10-04,PL,,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-10-04,IR,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-10-04,CN,,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267251
2022-10-04,NO,10,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-10-04,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-10-04,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-10-04,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-10-04,US,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-10-04,GR,I,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-10-04,,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-10-04,BR,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-10-04,IN,KA,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163025
2022-10-04,VN,HN,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891869
2022-10-04,IN,KA,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2022-10-04,RU,,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034030
2022-10-04,CZ,312,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2022-10-04,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-10-04,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2022-10-04,,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2022-10-04,CN,,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452638
2022-10-04,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-10-04,JP,13,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531487
2022-10-04,US,NV,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051532
2022-10-04,CA,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632597
