day,country,region,path,version,os,arch,bytes
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,276744
2014-12-21,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,TX,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,TX,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-12-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-21,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-21,GB,ENG,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,FL,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,IN,CH,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,SE,N,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,CA,QC,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,131072
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,GB,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,291104
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,131072
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,131072
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,131072
2014-12-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-21,CA,ON,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,112802
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,IN,MH,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,RU,TA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1062976
2014-12-21,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-21,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-12-21,IN,MH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,NP,BA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,276624
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-21,KZ,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,97010
2014-12-21,NL,UT,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,RU,TA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,CA,ON,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,NY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,85284
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,29170
2014-12-21,CN,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145192
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-21,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,NO,10,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,506000
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2014-12-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,67093
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,115360
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,119724
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,59863
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,62238
2014-12-21,CH,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,53160
2014-12-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,TH,10,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,60267
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,51280
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,29829
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-21,CH,ZH,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,538768
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,FR,75,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5125668
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,WI,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,3142160
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,26451
2014-12-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,DE,BW,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,2916352
2014-12-21,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-21,CH,ZH,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-21,GB,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,48779
2014-12-21,GB,ENG,/dist/node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,48381
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,18147
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,45600
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,RU,MOW,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145672
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,23530
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,22369
2014-12-21,IT,TO,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,22170
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,IN,TN,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,20611
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,BR,SP,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,374968
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,11439
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,51103
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,PL,ZP,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,19249
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,20611
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,19150
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,16230
2014-12-21,CN,12,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,13608
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,7059
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,14770
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,11850
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,12486
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,10489
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,16568
2014-12-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,10390
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,12485
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,6484
2014-12-21,US,MA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,13747
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,6646
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,12188
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,3884
2014-12-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,9565
2014-12-21,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,4987
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,6645
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,UA,46,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,5042064
2014-12-21,BE,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-21,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,JP,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,FR,92,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
