day,country,region,path,version,os,arch,bytes
2022-05-21,US,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-05-21,US,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-05-21,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456016
2022-05-21,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-05-21,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480888
2022-05-21,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111951
2022-05-21,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117368
2022-05-21,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-05-21,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-05-21,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-05-21,PL,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-05-21,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710543
2022-05-21,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2022-05-21,CN,BJ,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-05-21,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398672
2022-05-21,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424568
2022-05-21,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394576
2022-05-21,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422520
2022-05-21,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-05-21,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2022-05-21,BR,SE,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-05-21,CN,,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766254
2022-05-21,NL,UT,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-21,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-05-21,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2022-05-21,CN,,/download/release/latest-v16.x/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-05-21,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-05-21,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-05-21,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439631
2022-05-21,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497784
2022-05-21,NL,NH,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-05-21,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447823
2022-05-21,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506488
2022-05-21,DE,BY,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-05-21,FR,75,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2022-05-21,AU,NSW,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-05-21,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673897
2022-05-21,CN,BJ,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-05-21,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-05-21,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-05-21,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-05-21,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669801
2022-05-21,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-05-21,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663082
2022-05-21,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-05-21,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-05-21,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665642
2022-05-21,CN,,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034047
2022-05-21,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-05-21,CN,SH,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292924
2022-05-21,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2022-05-21,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696873
2022-05-21,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-05-21,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-05-21,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755241
2022-05-21,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-05-21,US,,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-05-21,RU,IRK,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-05-21,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756266
2022-05-21,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-05-21,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-05-21,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-05-21,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756266
2022-05-21,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-05-21,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765993
2022-05-21,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-05-21,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770089
2022-05-21,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-05-21,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793641
2022-05-21,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-05-21,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2022-05-21,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794153
2022-05-21,US,WA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-05-21,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-05-21,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-05-21,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-05-21,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-05-21,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-05-21,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2022-05-21,US,VA,/dist/latest-v16.x/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-21,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-05-21,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838122
2022-05-21,US,VA,/dist/latest-v17.x/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-05-21,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-05-21,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838122
2022-05-21,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-05-21,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-05-21,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845802
2022-05-21,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-05-21,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-05-21,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-05-21,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-05-21,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-05-21,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890857
2022-05-21,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-05-21,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-05-21,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890857
2022-05-21,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-05-21,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2022-05-21,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893929
2022-05-21,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-05-21,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2022-05-21,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825194
2022-05-21,US,CA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-05-21,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862313
2022-05-21,KE,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-05-21,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825193
2022-05-21,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-05-21,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862825
2022-05-21,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-05-21,US,CA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-21,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910313
2022-05-21,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-05-21,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910313
2022-05-21,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2022-05-21,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914409
2022-05-21,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-05-21,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914921
2022-05-21,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2022-05-21,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914921
2022-05-21,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147633
2022-05-21,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915953
2022-05-21,MA,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-05-21,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151729
2022-05-21,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-05-21,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919025
2022-05-21,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153241
2022-05-21,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920537
2022-05-21,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151729
2022-05-21,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920537
2022-05-21,FR,75,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-05-21,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922073
2022-05-21,FR,75,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-05-21,FR,75,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922585
2022-05-21,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-05-21,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863849
2022-05-21,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-05-21,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895337
2022-05-21,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942697
2022-05-21,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896361
2022-05-21,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942697
2022-05-21,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003881
2022-05-21,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029737
2022-05-21,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029481
2022-05-21,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054825
2022-05-21,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227625
2022-05-21,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-05-21,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199722
2022-05-21,RS,00,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818321
2022-05-21,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275241
2022-05-21,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240681
2022-05-21,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451370
2022-05-21,DE,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-05-21,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396330
2022-05-21,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-05-21,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164841
2022-05-21,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528618
2022-05-21,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292329
2022-05-21,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700585
2022-05-21,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340905
2022-05-21,CN,HB,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-05-21,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701097
2022-05-21,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340905
2022-05-21,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-05-21,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2022-05-21,US,NY,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-05-21,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012201
2022-05-21,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234665
2022-05-21,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042409
2022-05-21,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2022-05-21,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054185
2022-05-21,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-05-21,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-05-21,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274089
2022-05-21,LT,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-05-21,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078249
2022-05-21,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-05-21,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2022-05-21,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-05-21,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572650
2022-05-21,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-05-21,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-05-21,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334313
2022-05-21,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577769
2022-05-21,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335850
2022-05-21,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376041
2022-05-21,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164841
2022-05-21,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-05-21,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-05-21,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170473
2022-05-21,CN,HA,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706723
2022-05-21,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406761
2022-05-21,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189929
2022-05-21,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097449
2022-05-21,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857065
2022-05-21,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164009
2022-05-21,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908777
2022-05-21,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633513
2022-05-21,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281513
2022-05-21,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-05-21,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2022-05-21,CN,SH,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6579000
2022-05-21,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-05-21,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2022-05-21,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655785
2022-05-21,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-05-21,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-05-21,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-05-21,DE,BY,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-05-21,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639530
2022-05-21,GB,NGM,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627708
2022-05-21,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045865
2022-05-21,KH,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-05-21,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-05-21,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-05-21,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-05-21,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-05-21,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-05-21,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196393
2022-05-21,US,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-05-21,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-05-21,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2022-05-21,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207657
2022-05-21,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-05-21,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-05-21,FR,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-05-21,FR,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-05-21,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-05-21,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-05-21,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207658
2022-05-21,BG,22,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-05-21,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-05-21,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216873
2022-05-21,AU,VIC,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-05-21,HU,BU,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-05-21,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-05-21,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-05-21,BY,HR,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-05-21,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219433
2022-05-21,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-05-21,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556329
2022-05-21,CN,SH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-05-21,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-05-21,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-05-21,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556329
2022-05-21,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-05-21,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-05-21,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714025
2022-05-21,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2022-05-21,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-05-21,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-05-21,FR,75,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-05-21,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907561
2022-05-21,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2022-05-21,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911145
2022-05-21,FR,75,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-05-21,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924457
2022-05-21,FR,75,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824809
2022-05-21,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927529
2022-05-21,FR,75,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-05-21,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945449
2022-05-21,FR,75,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-05-21,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945449
2022-05-21,FR,75,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2022-05-21,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
