day,country,region,path,version,os,arch,bytes
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-08-23,JP,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-08-23,US,WA,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-08-23,CN,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-08-23,CN,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-08-23,CN,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-08-23,US,VA,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-08-23,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392029
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-08-23,CA,ON,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-08-23,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-08-23,CZ,712,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-08-23,RO,B,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-08-23,IL,TA,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732304
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386005
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-08-23,BR,MG,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157137
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-08-23,US,VA,/dist/latest-v14.x/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-08-23,US,VA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-08-23,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076243
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-08-23,BR,SE,/dist/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406142
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-08-23,US,VA,/dist/latest-v16.x/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-08-23,US,NC,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-08-23,US,VA,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-08-23,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-08-23,US,FL,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-08-23,GB,ENG,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119750
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-08-23,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-08-23,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-08-23,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-08-23,US,VA,/dist/latest-v18.x/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-08-23,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
