day,country,region,path,version,os,arch,bytes
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,1022120
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,511093
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,4421035
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,511093
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,253738
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,202187
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,190188
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,101969
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,45754
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,22910
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,62393
2018-04-01,GB,LIV,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
