day,country,region,path,version,os,arch,bytes
2014-07-27,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8587
2014-07-27,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,168919
2014-07-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-27,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3312
2014-07-27,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6182
2014-07-27,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14798
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,691719
2014-07-27,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4231
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1045008
2014-07-27,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1063176
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619024
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1077776
2014-07-27,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-27,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1077776
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,932104
2014-07-27,US,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-27,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-27,FR,75,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,PR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5665296
2014-07-27,FI,19,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,BO,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,US,VA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-27,AT,3,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-07-27,US,AR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-27,CH,BE,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-27,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-27,US,FL,/dist/node-latest.tar.gz,,src,,13480496
2014-07-27,US,DC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-27,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-27,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-27,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-27,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-27,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145672
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-27,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-27,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-27,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-27,AT,3,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,BY,HM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,MX,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,180775
2014-07-27,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-27,US,GA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,170153
2014-07-27,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178703
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,107574
2014-07-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258416
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,179184
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,71993
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,121002
2014-07-27,JP,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,2963140
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,107574
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178618
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,173451
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,168992
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,RO,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-27,UA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1732336
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,104616
2014-07-27,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,127304
2014-07-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-27,UY,MO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,90521
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-27,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,119089
2014-07-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,70421
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65392
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,357172
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,59577
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,172893
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,58613
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,165594
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,56075
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39263
2014-07-27,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-27,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42308
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53108
2014-07-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30473
2014-07-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-27,SE,BD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,CL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,ES,GR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53107
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-27,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1015808
2014-07-27,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,US,GA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46908
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,55032
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,48432
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45776
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41101
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4094
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37600
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53026
2014-07-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23453
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-27,US,WA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24944
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,26532
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46908
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,73224
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,47653
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41051
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,27970
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13403
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44686
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,48362
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,85237
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,31721
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,51992
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42619
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,261364
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45827
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,767664
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,52329
2014-07-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-27,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505520
2014-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,ES,GR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24126
2014-07-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23125
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21255
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-27,ID,JT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12008
