day,country,region,path,version,os,arch,bytes
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454379
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347972
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772227
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691337
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755380
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367141
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441444
2023-03-17,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841190
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568924
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761434
2023-03-17,US,VA,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445907
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469405
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880884
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973289
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341043
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364868
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237793
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395585
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304485
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310089
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246235
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925360
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162513
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457231
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774632
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329065
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795771
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707905
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759871
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560726
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375333
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776666
2023-03-17,DE,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363965
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467223
2023-03-17,US,VA,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445540
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976429
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469422
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341127
2023-03-17,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138225
2023-03-17,GB,,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521646
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401237
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886481
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368625
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315873
2023-03-17,US,NY,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540670
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251992
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246767
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312673
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932719
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165761
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467246
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779333
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364769
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759402
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702289
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796312
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375333
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449637
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564824
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469547
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812606
2023-03-17,UA,74,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2023-03-17,US,VA,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559786
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341119
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978464
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893891
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394472
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373825
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252470
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7315013
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11258016
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938992
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168132
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313397
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784188
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468188
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769096
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341237
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713961
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826245
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457828
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383525
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568918
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632272
2023-03-17,US,VA,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060086
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471573
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178322
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197852
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342899
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674207
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564082
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544680
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617649
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562597
2023-03-17,FR,,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539624
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390980
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777965
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243890
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005448
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090262
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108989
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944733
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584661
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047077
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121381
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183300
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311450
2023-03-17,US,VA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945501
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471435
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182740
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342835
2023-03-17,FR,78,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035146
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639021
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204553
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682927
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548857
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563279
2023-03-17,FR,,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120299
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555685
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810625
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569346
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399445
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251412
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782482
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012101
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093492
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574373
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133653
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940816
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038885
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109093
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232305
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471770
2023-03-17,US,VA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496263
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343059
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219969
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235805
2023-03-17,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919090
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720892
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644453
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490603
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475384
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601512
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161133
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830345
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393093
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252453
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574901
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028105
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817899
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571253
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091413
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155422
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956709
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170534
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104421
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222309
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221590
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471950
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343083
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440457
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214189
2023-03-17,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942107
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659149
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722663
2023-03-17,US,VA,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742702
2023-03-17,US,VA,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236569
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479040
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487713
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568417
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2023-03-17,UA,74,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162307
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829997
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254533
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393433
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817759
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572425
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084103
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029993
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104421
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979077
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174629
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158743
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223533
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455274
2023-03-17,US,VA,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236557
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471960
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214253
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343083
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218517
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654225
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715792
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487795
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483769
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594249
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570709
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156716
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828833
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392720
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030156
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572433
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082732
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813759
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952345
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143251
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104421
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170534
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232458
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226354
2023-03-17,US,VA,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433090
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476754
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389862
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969761
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346699
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053888
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950873
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275268
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427282
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951889
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946513
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281484
2023-03-17,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366380
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280952
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063630
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624043
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537817
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058905
2023-03-17,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919045
