day,country,region,path,version,os,arch,bytes
2015-03-20,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,20254
2015-03-20,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16542
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,BR,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,538768
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,393216
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,107945
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8025
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,5524
2015-03-20,NL,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-20,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-20,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,15419
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,18794
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,63293
2015-03-20,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,5105
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,669960
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,768264
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1161480
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,249488
2015-03-20,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,TW,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-20,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-03-20,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-20,CA,QC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2612
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-20,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-20,US,OH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,166588
2015-03-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,7114
2015-03-20,FR,69,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,144752
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,283886
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1274
2015-03-20,CN,11,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,145472
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,11372
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,5197
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,27604
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,26008
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,19988
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,13835
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,6992
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,12499
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,131072
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8119
2015-03-20,IN,UL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,866568
2015-03-20,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,11494
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,34153
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,187116
2015-03-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,34152
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,34153
2015-03-20,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,15790
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,ES,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,45746
2015-03-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,136610
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,22352
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,1248
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,31666
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,25824
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,18880
2015-03-20,NL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,RO,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,145472
2015-03-20,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-03-20,JP,27,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,46012
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,CN,44,/dist/node-latest.tar.gz,,src,,46337
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-20,UA,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,407696
2015-03-20,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2015-03-20,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-03-20,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,29296
2015-03-20,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,866448
2015-03-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-20,CN,44,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,5664
2015-03-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,99238
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,49619
2015-03-20,DE,BW,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-03-20,HK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-20,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-20,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,BR,BA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,198476
2015-03-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,LY,TB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,4400
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,KR,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-20,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-20,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145192
2015-03-20,US,OH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-20,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-20,CO,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-20,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32826
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145192
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,60129
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-20,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-20,UA,05,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,IT,BS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,35851
2015-03-20,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1241216
2015-03-20,DE,NW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-03-20,FR,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-03-20,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-20,DE,BW,/dist/node-latest.tar.gz,,src,,19096897
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,33079
2015-03-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2996488
2015-03-20,CA,AB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-20,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,US,MD,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,JM,01,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,41816
2015-03-20,GB,ENG,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,3487808
2015-03-20,FR,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-03-20,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,CN,41,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,6559354
2015-03-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-20,CZ,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,56659
2015-03-20,AR,C,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1045008
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2723
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,26864
2015-03-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-20,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1620032
2015-03-20,FI,18,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,3225344
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,2832448
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,1011840
2015-03-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,388688
2015-03-20,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,257616
2015-03-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,US,OH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8468070
2015-03-20,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,GB,ENG,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,14741792
2015-03-20,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-20,US,ME,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-20,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-20,FR,18,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-20,IL,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144672
2015-03-20,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-03-20,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,CN,32,/dist/latest/x64/node.exe,,win,x64,145592
2015-03-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,PL,MZ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-20,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-03-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-20,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,388688
2015-03-20,US,MA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-20,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-03-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-20,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-20,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
