day,country,region,path,version,os,arch,bytes
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1095544
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,GB,KEN,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-17,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,143952
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,DE,BW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,IT,MI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-17,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-17,JP,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,276624
2015-01-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,229376
2015-01-17,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-01-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-17,IT,RM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-17,RU,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-01-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10795152
2015-01-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-01-17,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,NC,/dist/v0.10.28/node.exe,v0.10.28,win,x86,407696
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2015-01-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-17,US,NE,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,CO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,GB,NTH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1292152
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,NL,OV,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,IN,DL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-17,IT,LT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,IN,UP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276664
2015-01-17,DE,NI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,DE,SH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-01-17,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,CN,11,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-17,DE,SH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-17,PL,DS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,SA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2405944
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,DE,NW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-01-17,TN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-01-17,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-17,PL,MZ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,MO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-17,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,3764672
2015-01-17,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,KR,41,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407816
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,RU,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,SE,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1044768
2015-01-17,US,NV,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,AL,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-17,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,CZ,622,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-17,DE,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-17,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,RS,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2588672
2015-01-17,TR,34,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-17,AL,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,178440
2015-01-17,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,ES,GR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,TH,83,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1274024
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,FI,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,GA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-17,TH,83,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-17,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,CO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,BE,VOV,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,UT,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1352710
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,ES,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1384378
2015-01-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1382938
2015-01-17,CO,DC,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2015-01-17,RU,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1390138
2015-01-17,AR,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1397340
2015-01-17,US,NY,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,HU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,AL,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-17,BY,HM,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-17,DE,NW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-17,US,TX,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-17,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,IE,C,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-17,DK,84,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,CA,ON,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,6633616
2015-01-17,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,IT,MI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-17,JP,13,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
