day,country,region,path,version,os,arch,bytes
2016-04-23,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-23,EC,P,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,IE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,PL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,ES,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-04-23,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,TN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10091538
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-23,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-23,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,SG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,RU,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,RS,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,GE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,119467
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-23,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,IT,MI,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-23,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-23,GE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-23,AR,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IL,,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,WI,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,CZ,PR,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11082770
2016-04-23,SG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11003506
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BR,RJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,AL,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-23,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,NJ,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,NO,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-23,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,US,NJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,BR,RJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,PL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,223127
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,HE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-23,PL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,SG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10012565
2016-04-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,FI,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,ID,JK,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,NL,NH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,ID,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,874249
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,IL,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,WA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-23,US,UT,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-23,BR,RS,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-23,ID,JK,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,7847682
2016-04-23,CO,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,MX,MEX,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10091866
2016-04-23,NL,ZH,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,ID,JK,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,GE,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,6651657
2016-04-23,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IT,TO,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2016-04-23,US,RI,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-23,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10357700
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2576184
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,FI,LL,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,ES,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11005087
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2328445
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,CA,ON,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017166
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,5152367
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IL,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,DK,81,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,FL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-23,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,GB,SKP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,402456
2016-04-23,VE,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1137734
2016-04-23,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,201229
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,804911
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,804911
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,172766
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CZ,805,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,54245
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,86416
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-23,IR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,43241
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
