day,country,region,path,version,os,arch,bytes
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2020-10-31,SE,T,/download/release/latest-erbium/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2020-10-31,CN,JS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-10-31,CN,JS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2020-10-31,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2020-10-31,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-10-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-10-31,CN,JS,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2020-10-31,CN,JS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-10-31,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2020-10-31,CN,JS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-10-31,BY,VI,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2020-10-31,AL,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2020-10-31,CN,JS,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-10-31,CN,JS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2020-10-31,CN,JS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2020-10-31,CN,JS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-10-31,CN,JS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-10-31,CN,JS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-10-31,FR,95,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2020-10-31,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2020-10-31,TR,41,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2020-10-31,CN,JS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-10-31,CN,JS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2020-10-31,CN,JS,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-10-31,CN,JS,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-10-31,CN,JS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2020-10-31,CN,JS,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-10-31,CN,JS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-10-31,CN,JS,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-10-31,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
