day,country,region,path,version,os,arch,bytes
2021-01-23,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-01-23,CN,,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-01-23,US,,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-01-23,US,,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-01-23,CN,JS,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2021-01-23,CN,,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2021-01-23,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-01-23,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-01-23,US,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2021-01-23,,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2021-01-23,CN,JS,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2021-01-23,RU,,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2021-01-23,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-01-23,CN,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-01-23,CN,,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-01-23,CN,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2021-01-23,CN,,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-01-23,CN,GD,/download/release/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-23,BR,PE,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-01-23,US,IA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2021-01-23,CN,JS,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-01-23,CN,JS,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,523242
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-01-23,CN,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-01-23,CN,,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-01-23,CN,JS,/dist/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-23,CN,,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2021-01-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2021-01-23,CN,JS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2021-01-23,FR,93,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-01-23,FR,93,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-01-23,US,NY,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-01-23,CA,ON,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-01-23,CN,,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2021-01-23,CN,JS,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2021-01-23,CN,YN,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2021-01-23,BR,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2021-01-23,CN,JS,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-01-23,CN,JS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-01-23,IN,DL,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2021-01-23,CN,JS,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-01-23,CN,JS,/dist/latest-v14.x/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-23,CN,,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-01-23,CN,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2021-01-23,CN,,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2021-01-23,CN,JS,/download/release/latest-v14.x/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2021-01-23,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-01-23,US,WA,/download/release/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2021-01-23,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2021-01-23,CN,JS,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-01-23,CN,,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2021-01-23,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-01-23,CN,JS,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-01-23,CN,JS,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-01-23,CN,JS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-01-23,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-01-23,CN,JS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-01-23,TR,16,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2021-01-23,CN,JS,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2021-01-23,RU,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2021-01-23,CN,JS,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2021-01-23,US,OR,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-01-23,CA,ON,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
