day,country,region,path,version,os,arch,bytes
2022-12-21,SE,AB,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-12-21,US,KS,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-12-21,US,IN,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554153
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123725
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483254
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331594
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269059
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213765
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2022-12-21,PT,15,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130729
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958905
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270388
2022-12-21,US,KS,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840657
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301345
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255445
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691426
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374489
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598921
2022-12-21,US,KS,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-12-21,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-12-21,IE,L,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-12-21,TR,16,/download/release/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255690
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002514
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889233
2022-12-21,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-12-21,US,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283512
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182638
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055495
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2022-12-21,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879889
2022-12-21,DE,NI,/download/release/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435919
2022-12-21,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-12-21,US,IA,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-12-21,US,KS,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-12-21,US,KS,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-12-21,DE,BW,/dist/latest-v19.x/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301328
2022-12-21,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-12-21,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-12-21,GB,MIK,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-12-21,US,OH,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-12-21,MA,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-12-21,US,KS,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2022-12-21,DE,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-12-21,IT,RM,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-12-21,MA,FES,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-12-21,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-12-21,DE,BE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-12-21,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-12-21,US,VA,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-12-21,SE,AB,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-12-21,ZA,NL,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2022-12-21,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-12-21,GB,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-12-21,US,WA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-12-21,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-12-21,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-12-21,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-12-21,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-12-21,CN,GD,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-12-21,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-12-21,US,,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-12-21,US,,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-12-21,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742280
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2022-12-21,US,,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-12-21,DE,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-12-21,IN,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-12-21,US,VA,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2022-12-21,US,VA,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2022-12-21,IN,GJ,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132402
2022-12-21,US,CA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-12-21,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-12-21,GB,,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526800
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-12-21,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-12-21,DE,NI,/download/release/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308553
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2022-12-21,KR,27,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-12-21,TR,16,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2022-12-21,CH,BS,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-12-21,CH,BS,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-12-21,RS,03,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2022-12-21,US,KS,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-12-21,GB,ROT,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-12-21,US,CA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-12-21,US,CA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-12-21,RU,MOW,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-12-21,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-12-21,US,OR,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-12-21,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-12-21,ES,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-12-21,CN,HA,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-12-21,US,NV,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-12-21,DE,BW,/dist/latest-v16.x/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2022-12-21,TR,34,/dist/v16.19.0/win-x86//node.exe,v16.19.0,win,x86,57745144
2022-12-21,US,VA,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782364
2022-12-21,ES,,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2022-12-21,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-12-21,CH,ZH,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-12-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-12-21,US,,/dist/latest-v19.x/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835520
2022-12-21,FR,09,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-12-21,US,,/dist/latest-v19.x/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331577
2022-12-21,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-12-21,CN,HB,/dist/latest-v16.x/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-21,KR,27,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-12-21,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2022-12-21,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-12-21,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-12-21,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-12-21,BE,VBR,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-12-21,IN,TG,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-12-21,US,,/dist/latest-v19.x/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691409
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-12-21,US,,/dist/latest-v19.x/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269042
2022-12-21,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2022-12-21,BR,RS,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-21,BR,RS,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-21,IN,,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2022-12-21,CN,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-12-21,US,CA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-12-21,DE,BW,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-12-21,CN,GD,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2022-12-21,US,,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-12-21,DE,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-12-21,CN,HB,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2022-12-21,DE,,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410420
2022-12-21,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-12-21,DE,BW,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-21,IN,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-12-21,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-12-21,AR,,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894329
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-12-21,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-12-21,GB,ENG,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-12-21,CN,BJ,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-12-21,US,,/dist/latest/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598904
2022-12-21,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-12-21,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-12-21,DE,BW,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-12-21,US,VA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-21,US,VA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-21,US,KS,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310032
2022-12-21,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-12-21,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-12-21,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-12-21,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-12-21,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-12-21,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-12-21,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-12-21,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-12-21,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-12-21,IN,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-12-21,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-12-21,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-12-21,IN,DL,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-21,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-12-21,CN,,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-12-21,IE,L,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-12-21,GB,WOK,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-12-21,CN,,/download/release/latest-v18.x/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-12-21,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-12-21,DK,82,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-12-21,IE,L,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-12-21,IN,MH,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2022-12-21,PL,SL,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-12-21,US,CA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-12-21,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-12-21,SG,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-12-21,MT,32,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2022-12-21,CN,GD,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-12-21,GB,ROT,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-12-21,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332820
2022-12-21,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-12-21,RO,IS,/dist/node-latest.tar.gz,,src,,84435902
2022-12-21,IN,DL,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-12-21,US,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-12-21,PT,18,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-12-21,PT,18,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2022-12-21,IN,,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2022-12-21,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2022-12-21,RO,B,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119040
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2022-12-21,US,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-12-21,DE,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2022-12-21,,,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577937
2022-12-21,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-12-21,TR,34,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-12-21,US,OH,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-12-21,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-12-21,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-12-21,TR,34,/dist/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-12-21,US,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-12-21,IN,,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2022-12-21,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-12-21,CN,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-12-21,US,WA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-12-21,IN,,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-12-21,CN,BJ,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
