day,country,region,path,version,os,arch,bytes
2021-09-05,EE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-09-05,GT,,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2021-09-05,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-09-05,FR,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-09-05,BD,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2021-09-05,US,NC,/dist/latest/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2021-09-05,PK,SD,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-09-05,PK,SD,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-05,AU,NSW,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-09-05,PK,SD,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2021-09-05,US,,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-09-05,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-09-05,DE,HH,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2021-09-05,US,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-09-05,SA,02,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2021-09-05,RU,,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-09-05,SG,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2021-09-05,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-09-05,CN,BJ,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-09-05,JP,13,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-09-05,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2021-09-05,NO,,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-09-05,UA,30,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173528
2021-09-05,NO,,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-09-05,US,CA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-09-05,SA,02,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-05,OM,MA,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-05,US,CA,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-09-05,US,VA,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2021-09-05,PE,LMA,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-09-05,,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-09-05,PK,PB,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-09-05,PE,LMA,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-09-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-09-05,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-09-05,RU,,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-09-05,US,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-05,IN,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-09-05,US,CA,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-09-05,JP,13,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-09-05,US,FL,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-09-05,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-09-05,IQ,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-05,VN,DN,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-09-05,NO,,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-09-05,CN,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-09-05,NO,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-09-05,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-09-05,US,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-09-05,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-09-05,JP,13,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-09-05,VN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-09-05,AU,NSW,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-05,JP,13,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-09-05,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-09-05,RU,,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-09-05,SE,AB,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-05,BD,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2021-09-05,US,PA,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-09-05,NO,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-09-05,NO,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2021-09-05,CN,BJ,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2021-09-05,US,CA,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-09-05,US,IA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-09-05,BG,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-09-05,BG,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-09-05,US,IA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-09-05,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-09-05,JP,23,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-09-05,US,CA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-09-05,JP,40,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-05,BR,RS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505636
2021-09-05,US,FL,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-05,BR,RS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505636
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-09-05,BR,RS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505636
2021-09-05,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-09-05,US,FL,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-09-05,US,,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-09-05,MY,10,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-09-05,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-09-05,NO,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-09-05,NO,,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-09-05,US,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-09-05,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-09-05,UY,CA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-09-05,UY,CA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-09-05,CA,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-09-05,US,OH,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-09-05,AU,ACT,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-09-05,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-09-05,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-09-05,AE,DU,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-05,IN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-09-05,CN,BJ,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-09-05,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-09-05,US,WY,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-09-05,US,IL,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-09-05,US,CA,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-09-05,US,,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-09-05,RU,,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-09-05,US,WY,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-09-05,US,WA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-09-05,JP,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-09-05,NO,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-09-05,NO,,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-09-05,ID,JK,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-09-05,IN,JK,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2021-09-05,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-09-05,MX,CMX,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2021-09-05,RU,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-09-05,RU,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-09-05,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-09-05,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-09-05,IN,KA,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-09-05,US,WA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-09-05,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-09-05,MX,CMX,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-09-05,US,WA,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-09-05,NO,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-09-05,IN,KA,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-09-05,NO,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-09-05,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-09-05,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-09-05,US,GA,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-09-05,US,,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-09-05,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-09-05,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-09-05,US,CO,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-09-05,MX,CMX,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-09-05,US,CA,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-09-05,US,CA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-09-05,US,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-05,UA,30,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-09-05,HK,KKT,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-09-05,HK,KKT,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-09-05,MX,CMX,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-09-05,IE,L,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-09-05,US,VA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-09-05,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-09-05,MX,CMX,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-09-05,MX,CMX,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-09-05,CN,JX,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-09-05,NO,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-09-05,MX,CMX,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-09-05,NO,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-09-05,US,MA,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-09-05,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2021-09-05,US,MI,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-09-05,MX,CMX,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-09-05,US,CA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-09-05,CN,LN,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-09-05,US,VA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-09-05,NO,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-09-05,CN,,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308727
2021-09-05,PL,WP,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-09-05,NO,,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-09-05,NO,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
