day,country,region,path,version,os,arch,bytes
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394432
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175871
2021-09-15,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790396
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870124
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761178
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2021-09-15,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19697967
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2021-09-15,FR,75,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571540
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2021-09-15,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868204
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2021-09-15,DE,HE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-09-15,DE,HE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-09-15,PL,,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
2021-09-15,PL,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2021-09-15,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-09-15,PL,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-09-15,CN,BJ,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-09-15,PL,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-09-15,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-09-15,PL,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-09-15,US,CA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-09-15,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-09-15,KR,,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-09-15,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-09-15,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-09-15,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-09-15,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545818
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351172
2021-09-15,DE,HE,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-09-15,DE,HE,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216224
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189348
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193176
2021-09-15,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516684
2021-09-15,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9394956
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179769
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500848
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2021-09-15,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853368
2021-09-15,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133596
2021-09-15,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791247
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762677
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255232
2021-09-15,PL,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2021-09-15,PL,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2021-09-15,FR,75,/download/release/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2021-09-15,PL,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-09-15,PL,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2021-09-15,PL,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-09-15,AT,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-09-15,PL,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-09-15,KR,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2021-09-15,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-09-15,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-09-15,US,CA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-09-15,PL,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-09-15,GB,HRW,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-09-15,IN,MH,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-09-15,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-09-15,PL,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-09-15,US,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-09-15,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-09-15,PL,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-09-15,IE,L,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2021-09-15,PL,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-09-15,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-09-15,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-09-15,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-09-15,FR,75,/download/release/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2021-09-15,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2021-09-15,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
