day,country,region,path,version,os,arch,bytes
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,AZ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,NO,16,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,BR,SC,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,SG,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1507927
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-16,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-16,US,VA,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2016-04-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,220207
2016-04-16,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IT,VE,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-16,SG,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,TN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,175345
2016-04-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-16,TN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,129920
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,IL,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,TN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,100926
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,TN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,84446
2016-04-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,TN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,23866
2016-04-16,TN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11966
2016-04-16,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-16,TN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,14482
2016-04-16,CA,ON,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,TW,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-16,GB,WOR,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,706387
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,104831
2016-04-16,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,TX,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,100450
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,106290
2016-04-16,BO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2367867
2016-04-16,,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,OR,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-04-16,US,IL,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-16,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,104830
2016-04-16,GB,ENG,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,227470
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,104830
2016-04-16,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,226010
2016-04-16,UA,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-04-16,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,NJ,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-16,BO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,PA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-04-16,US,OH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,SV,LI,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,RU,VOR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CZ,PR,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,RU,VOR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,CA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,PA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-16,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CR,SJ,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,PE,LMA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,360194
2016-04-16,DE,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-16,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-16,US,NJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,PE,LMA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,343810
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CA,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-16,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,CA,BC,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-16,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,MN,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-16,CR,SJ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,UA,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-16,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,ENG,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-16,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CL,RM,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,HU,BU,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,ID,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,GB,,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,98028
2016-04-16,PT,10,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,NL,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,PT,13,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-16,US,IL,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,DE,NW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,MX,NLE,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10083245
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7066147
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,BE,VAN,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,DE,HE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-16,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,ES,TF,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-16,AT,4,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-16,US,NY,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11006244
2016-04-16,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IT,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-16,US,IL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,NO,03,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-16,AT,3,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,PT,10,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11015865
2016-04-16,BR,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,1048322
2016-04-16,NO,03,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-16,AT,3,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,WSX,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10080945
