day,country,region,path,version,os,arch,bytes
2021-06-29,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-06-29,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-06-29,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-06-29,DE,BY,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-06-29,CN,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2021-06-29,CH,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-06-29,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-06-29,GB,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-06-29,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-06-29,FR,72,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-06-29,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-06-29,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-06-29,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-06-29,US,OR,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-06-29,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-06-29,CH,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-06-29,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-06-29,US,OR,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2021-06-29,US,WA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-06-29,US,VA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-06-29,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-06-29,MG,,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-06-29,US,OR,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-06-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-06-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-06-29,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-06-29,US,WA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-29,US,GA,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-06-29,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-06-29,CN,,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2021-06-29,US,WA,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-29,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-06-29,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-06-29,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-06-29,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-06-29,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-06-29,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-06-29,US,WA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-06-29,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-06-29,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-06-29,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-06-29,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-06-29,US,CA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-06-29,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-06-29,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-06-29,MX,PUE,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-06-29,CN,,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2021-06-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-06-29,IL,HA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-06-29,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-06-29,NL,ZH,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-06-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-06-29,,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-06-29,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-06-29,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-06-29,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-06-29,DE,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-06-29,CA,ON,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-06-29,FI,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-06-29,NL,NH,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-29,US,VA,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-06-29,US,WA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-06-29,US,WA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-06-29,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-06-29,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-06-29,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-06-29,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-06-29,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-06-29,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-06-29,TR,01,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-06-29,IE,L,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-06-29,US,TX,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-06-29,US,IA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-06-29,US,GA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-06-29,US,IA,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-06-29,US,TX,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-06-29,EG,GH,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-29,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-06-29,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-06-29,US,GA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-06-29,DE,RP,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-06-29,DE,RP,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-06-29,BR,SC,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-06-29,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-06-29,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-06-29,US,WA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2021-06-29,DE,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-06-29,DE,HE,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-06-29,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-06-29,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-06-29,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-06-29,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-06-29,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-06-29,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-06-29,CN,BJ,/download/release/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2021-06-29,CA,MB,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-06-29,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-06-29,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2021-06-29,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-06-29,US,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-06-29,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-06-29,US,OR,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-06-29,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-06-29,US,IA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-06-29,US,OR,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-06-29,US,VA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-06-29,US,TX,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-06-29,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-06-29,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-06-29,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-06-29,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-06-29,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-06-29,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-06-29,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-06-29,US,MO,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-06-29,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-06-29,US,WA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-06-29,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-06-29,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-06-29,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-06-29,US,OH,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-06-29,US,WA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-06-29,US,KS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-06-29,IE,L,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-06-29,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-06-29,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-06-29,CA,AB,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-06-29,CA,AB,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2021-06-29,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-06-29,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-06-29,FR,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-06-29,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-06-29,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-06-29,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2021-06-29,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-06-29,US,MA,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-06-29,US,CA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-06-29,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-06-29,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-06-29,US,AR,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-06-29,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-06-29,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-06-29,US,WA,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-06-29,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-06-29,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-06-29,US,MD,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-06-29,US,VA,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2021-06-29,US,OR,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-06-29,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-06-29,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-06-29,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-06-29,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2021-06-29,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-06-29,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-06-29,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-06-29,US,VA,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-06-29,US,VA,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-06-29,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-06-29,US,NC,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-06-29,US,VA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-06-29,IE,L,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-06-29,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-06-29,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-06-29,US,VA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-06-29,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-06-29,BR,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-06-29,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2021-06-29,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-06-29,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-29,US,WA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-06-29,US,TX,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-06-29,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-06-29,ZA,GT,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-06-29,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-06-29,NL,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2021-06-29,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-06-29,US,OH,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-06-29,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-06-29,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-06-29,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-06-29,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-06-29,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-06-29,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-06-29,US,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-29,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-06-29,NL,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2021-06-29,CA,QC,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-06-29,CA,QC,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-06-29,CA,QC,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-06-29,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-06-29,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-06-29,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-06-29,US,CA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-06-29,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-06-29,CN,BJ,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2021-06-29,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-06-29,US,CA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-06-29,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-06-29,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2021-06-29,US,TX,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-06-29,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-06-29,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-06-29,US,MI,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-06-29,US,KS,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-06-29,US,OH,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-06-29,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-06-29,US,OH,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-06-29,US,OH,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-06-29,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2021-06-29,US,MA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-06-29,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-06-29,US,NY,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-06-29,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-06-29,,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-29,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-06-29,US,WA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-06-29,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2021-06-29,BR,,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-06-29,US,AR,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-06-29,US,CO,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-06-29,BR,,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-06-29,US,WA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-06-29,NL,NH,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-06-29,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-06-29,CN,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-06-29,US,VA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-06-29,US,VA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
