day,country,region,path,version,os,arch,bytes
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2021-07-16,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069868
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363860
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16993919
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661568
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244167
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745104
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199600
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988468
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17565954
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943104
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875436
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2021-07-16,FR,75,/download/release/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-07-16,FR,75,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-07-16,US,,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828764
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2021-07-16,FR,75,/download/release/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2021-07-16,FR,75,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2021-07-16,US,FL,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2021-07-16,US,CA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2021-07-16,FR,75,/download/release/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-07-16,FR,75,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989028
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189669
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2021-07-16,IN,MH,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130816
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17277901
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10366936
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16943953
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478520
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555586
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10887940
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558768
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2021-07-16,FR,75,/download/release/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989360
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213373
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867472
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2021-07-16,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
