day,country,region,path,version,os,arch,bytes
2021-05-06,FR,75,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-05-06,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-05-06,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2021-05-06,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2021-05-06,NL,NH,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-05-06,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-05-06,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2021-05-06,BE,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2021-05-06,IE,L,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-05-06,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-05-06,US,WA,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-05-06,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-05-06,KR,11,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-05-06,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-05-06,PL,MZ,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-05-06,IN,MH,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2021-05-06,TW,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-05-06,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2021-05-06,NZ,MWT,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2021-05-06,US,VA,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-05-06,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-05-06,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2021-05-06,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2021-05-06,JP,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-05-06,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-05-06,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-05-06,US,NY,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-05-06,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-05-06,FR,75,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-05-06,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-05-06,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-05-06,FR,75,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-05-06,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2021-05-06,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
