day,country,region,path,version,os,arch,bytes
2022-10-10,BR,SP,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-10-10,AU,NSW,/dist/latest-v16.x/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2022-10-10,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-10-10,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-10-10,US,OR,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-10-10,US,TX,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-10-10,US,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-10-10,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-10-10,HU,BU,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-10-10,CA,,/dist/latest/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-10-10,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-10-10,US,,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875865
2022-10-10,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-10-10,BD,13,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-10-10,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-10-10,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-10-10,FR,91,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-10-10,US,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-10-10,US,CA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-10-10,US,GA,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-10-10,BR,SP,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2022-10-10,CA,,/dist/latest/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2022-10-10,CA,,/dist/latest/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-10-10,US,NV,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-10-10,IN,MH,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-10-10,US,IA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-10-10,US,UT,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-10-10,DE,HE,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-10-10,US,UT,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-10-10,TR,25,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-10-10,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-10-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-10-10,PE,LMA,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390577
2022-10-10,US,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-10-10,US,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-10-10,CA,,/dist/latest/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2022-10-10,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-10-10,BY,HM,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-10-10,HU,BU,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284177
2022-10-10,CA,,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-10-10,US,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-10-10,BO,,/download/release/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2022-10-10,US,CA,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-10-10,HU,BU,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-10-10,US,OH,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-10-10,IN,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-10,US,MI,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-10-10,CA,AB,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-10-10,GB,ENG,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-10-10,TR,34,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-10-10,BR,RS,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-10-10,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-10-10,BR,PR,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-10-10,AU,NSW,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-10-10,CA,,/dist/latest/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2022-10-10,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-10-10,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-10-10,US,,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930684
2022-10-10,TR,34,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332736
2022-10-10,US,,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129738
2022-10-10,US,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-10-10,US,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-10-10,US,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-10-10,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-10-10,US,NY,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-10-10,DE,BY,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-10-10,BR,PR,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-10-10,BR,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-10-10,BR,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-10-10,CA,,/dist/latest/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2022-10-10,TR,34,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2022-10-10,UA,53,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-10-10,US,VA,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-10-10,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-10-10,US,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-10-10,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-10-10,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-10-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-10-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-10-10,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379897
2022-10-10,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-10,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-10-10,BR,RJ,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-10-10,TR,34,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-10-10,RU,MOW,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334762
2022-10-10,US,,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-10-10,GB,LAN,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-10-10,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-10-10,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-10-10,,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-10-10,US,VA,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-10-10,CA,,/dist/latest/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251157
2022-10-10,US,TX,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-10-10,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-10-10,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-10-10,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-10-10,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-10-10,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-10-10,CA,,/dist/latest/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2022-10-10,US,,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862478
2022-10-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-10-10,AR,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-10-10,US,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-10-10,CA,,/dist/latest/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-10-10,GB,TWH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-10-10,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-10-10,FR,91,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-10-10,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-10-10,US,CT,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-10-10,US,,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-10-10,US,GA,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-10-10,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-10-10,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-10-10,US,,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-10-10,US,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-10-10,US,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-10-10,MX,CMX,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-10-10,DE,NI,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-10-10,CA,,/dist/latest/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2022-10-10,CA,,/dist/latest/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-10-10,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-10-10,US,NC,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-10-10,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-10-10,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-10-10,,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-10-10,US,CA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-10-10,BR,SP,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-10-10,US,,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858279
2022-10-10,BR,SP,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-10-10,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-10-10,US,TX,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-10-10,US,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-10-10,GB,TWH,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447248
2022-10-10,MA,CAS,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-10-10,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-10-10,US,,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-10-10,BR,SP,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-10-10,US,IA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-10-10,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-10-10,US,TX,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-10-10,US,UT,/dist/latest-v18.x/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-10-10,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-10-10,TR,16,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-10-10,US,CA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-10-10,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-10-10,ES,MU,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-10-10,RU,,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464641
2022-10-10,BR,SP,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-10-10,US,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-10-10,US,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2022-10-10,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-10-10,BR,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-10-10,NZ,WGN,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-10-10,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-10-10,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-10-10,CA,,/dist/latest/win-x86/node.exe,,win,x86,59601657
2022-10-10,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-10-10,BR,DF,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-10-10,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-10-10,CZ,10,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-10-10,US,IA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-10-10,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-10-10,US,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-10-10,BR,RN,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-10-10,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-10-10,US,TN,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-10-10,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-10-10,AU,NSW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-10-10,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-10-10,JP,13,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-10,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-10-10,JO,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-10-10,US,TX,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-10-10,BR,DF,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-10-10,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-10-10,AT,9,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-10-10,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-10-10,CA,,/dist/latest/win-x64/node.exe,,win,x64,65255673
2022-10-10,US,IA,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-10-10,TR,34,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-10-10,US,VA,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868920
2022-10-10,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-10-10,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-10-10,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-10-10,BR,SP,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-10-10,US,OH,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208952
2022-10-10,US,WA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-10-10,TR,34,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-10-10,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-10-10,CA,QC,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-10-10,AU,NSW,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-10-10,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-10-10,DK,84,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-10-10,DK,84,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-10-10,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-10-10,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-10-10,IE,L,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-10-10,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-10,US,OH,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-10-10,US,VA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-10-10,US,OR,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667592
2022-10-10,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2022-10-10,US,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-10-10,US,CA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-10-10,US,VA,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-10-10,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-10-10,IT,RM,/dist/v18.9.0/win-x64//node.exe,v18.9.0,win,x64,65224440
2022-10-10,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-10-10,GB,BDF,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-10-10,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-10-10,US,OR,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800757
2022-10-10,US,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-10-10,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-10-10,CA,ON,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-10-10,US,OR,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-10-10,US,GA,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-10-10,MA,CAS,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-10-10,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-10-10,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-10-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-10-10,US,MN,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-10-10,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-10-10,FR,,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613582
2022-10-10,US,,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-10-10,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-10-10,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-10-10,US,CT,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-10-10,US,IA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-10-10,US,KY,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-10-10,IT,MB,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-10-10,IT,MB,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-10-10,US,WV,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-10-10,US,WV,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-10-10,US,WV,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-10-10,US,OR,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-10-10,US,WA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-10-10,US,VA,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2022-10-10,US,CA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-10-10,US,CA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-10-10,US,IA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-10-10,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-10-10,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-10-10,AU,NSW,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-10-10,GR,I,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-10-10,GB,MIK,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
