day,country,region,path,version,os,arch,bytes
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2021-07-11,NO,,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2021-07-11,NO,,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2021-07-11,IN,MH,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2021-07-11,BD,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563524
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199080
2021-07-11,UA,30,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930304
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2021-07-11,DE,BE,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-07-11,CA,BC,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469866
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2021-07-11,RU,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2021-07-11,RU,,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2021-07-11,RU,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2021-07-11,RU,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2021-07-11,RU,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2021-07-11,RU,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2021-07-11,RU,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2021-07-11,NO,,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2021-07-11,RU,,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2021-07-11,RU,,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2021-07-11,RU,,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2021-07-11,RU,,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-07-11,PL,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2021-07-11,PL,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-07-11,PL,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2021-07-11,PL,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2021-07-11,PL,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-07-11,PL,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2021-07-11,IN,MH,/dist/latest-v12.x/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-11,PL,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2021-07-11,AE,DU,/dist/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2021-07-11,US,MI,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561365
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-07-11,US,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-07-11,IN,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2021-07-11,DE,,/download/release/latest/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2021-07-11,NO,,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-07-11,CN,SC,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2021-07-11,US,,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493700
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195564
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471514
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552844
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-07-11,CN,BJ,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2021-07-11,CN,BJ,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2021-07-11,NO,,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2021-07-11,HK,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2021-07-11,CN,BJ,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-07-11,IL,TA,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-07-11,HK,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-11,NO,,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-07-11,DE,NW,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2021-07-11,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-07-11,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2021-07-11,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309004
2021-07-11,US,WA,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-07-11,CZ,10,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-07-11,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-07-11,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-07-11,RU,KGD,/dist/latest-fermium/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-11,LT,58,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-07-11,US,,/download/release/latest/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869517
2021-07-11,,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-07-11,PK,SD,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2021-07-11,IL,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-07-11,FR,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-07-11,US,FL,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-07-11,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-07-11,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-07-11,TH,70,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-11,,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-07-11,TH,70,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-11,CN,HB,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-07-11,CN,HB,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-07-11,TH,70,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-11,FR,,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-07-11,JP,10,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-07-11,CN,SC,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-11,CN,BJ,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-07-11,US,WA,/dist//v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-07-11,CN,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-07-11,TW,TPE,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-07-11,NL,NH,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-07-11,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-07-11,JP,11,/dist/latest-v16.x/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
