day,country,region,path,version,os,arch,bytes
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146642
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846861
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620749
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656893
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778921
2022-03-10,US,CO,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369674
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302869
2022-03-10,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619861
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231974
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801301
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856565
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815771
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944405
2022-03-10,GB,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670022
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880521
2022-03-10,MD,CU,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950919
2022-03-10,AT,9,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366574
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743746
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051809
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969284
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678848
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126277
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261409
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561149
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326946
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447861
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279683
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189241
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378989
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723717
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675805
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812640
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059742
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554429
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663369
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201105
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745737
2022-03-10,US,CO,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269511
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2022-03-10,US,OR,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270999
2022-03-10,CA,QC,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057697
2022-03-10,GB,STS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400167
2022-03-10,US,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557857
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285023
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987451
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065232
2022-03-10,ES,B,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366346
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055461
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969227
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678602
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877964
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126513
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259123
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535597
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323849
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447685
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273175
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725289
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232125
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723741
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508715
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369693
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878033
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059033
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814164
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059269
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699318
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201105
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247300
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739257
2022-03-10,RU,MOW,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332953
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552809
2022-03-10,US,VA,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-03-10,US,CO,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265554
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302361
2022-03-10,US,GA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620287
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245461
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334754
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803590
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850721
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816799
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928236
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672808
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954758
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667032
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366346
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054209
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879392
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126537
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244041
2022-03-10,AR,B,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539761
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311098
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430673
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262932
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366609
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714418
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949244
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723617
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220612
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010453
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680737
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541007
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741669
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706965
2022-03-10,US,CO,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177834
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194997
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679017
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993403
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560053
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268765
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997682
2022-03-10,FR,80,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408814
2022-03-10,US,FL,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560818
2022-03-10,,,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282796
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988352
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591888
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936098
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038433
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366362
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724112
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120449
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236627
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524269
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302923
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423185
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248688
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347129
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697478
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696885
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202428
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061136
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664167
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001897
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861477
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032273
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792715
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528544
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877972
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773969
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210434
2022-03-10,CA,QC,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706165
2022-03-10,US,CO,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217502
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499557
2022-03-10,RU,MOW,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332541
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200256
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551184
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208720
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334933
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556509
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014037
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580508
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366410
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934710
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777723
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103625
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228773
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550573
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294868
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420858
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241523
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344173
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689439
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703449
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194405
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040770
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667996
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793138
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028199
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524717
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168337
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214513
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850781
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685929
2022-03-10,US,CO,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195930
2022-03-10,IN,MH,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800082
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915592
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653668
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865148
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935872
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745345
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160963
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671040
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555013
2022-03-10,CH,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784505
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692805
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402723
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366294
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761745
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067352
2022-03-10,RU,MOW,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231600
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185373
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141865
2022-03-10,US,CO,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057137
