day,country,region,path,version,os,arch,bytes
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677674
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205128
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932834
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180140
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929300
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215336
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395560
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929368
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890632
2020-10-05,CN,JS,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-10-05,CN,JS,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559676
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542496
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105685
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895150
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425868
2020-10-05,RO,IF,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819464
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13643982
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107628
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427244
2020-10-05,CN,JS,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842524
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724536
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433152
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694497
2020-10-05,CN,JS,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632553
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849642
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105618
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282194
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2020-10-05,PE,LMA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837256
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2020-10-05,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2020-10-05,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2020-10-05,DE,HE,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2020-10-05,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2020-10-05,US,,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2020-10-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2020-10-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2020-10-05,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-10-05,CN,JS,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2020-10-05,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2020-10-05,CN,JS,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-10-05,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2020-10-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2020-10-05,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-10-05,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
