day,country,region,path,version,os,arch,bytes
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2020-12-09,CN,JS,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2020-12-09,CN,JS,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2020-12-09,CN,JS,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2020-12-09,CN,JS,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2020-12-09,CN,JS,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-12-09,CN,JS,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2020-12-09,CN,JS,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2020-12-09,CN,JS,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2020-12-09,CN,JS,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2020-12-09,CN,JS,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2020-12-09,CN,JS,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-12-09,CN,JS,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-12-09,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2020-12-09,CN,JS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2020-12-09,CN,JS,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2020-12-09,CN,SD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,88684
2020-12-09,CN,JS,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-12-09,CN,JS,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-12-09,CN,JS,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-12-09,CN,JS,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-12-09,CN,JS,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-12-09,CN,JS,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2020-12-09,CN,SD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,224877
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2020-12-09,CN,JS,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2020-12-09,CN,JS,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2020-12-09,CN,JS,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2020-12-09,CN,JS,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653799
2020-12-09,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2020-12-09,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2020-12-09,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2020-12-09,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2020-12-09,CN,JS,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-12-09,CN,JS,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-12-09,CN,JS,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2020-12-09,CN,JS,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-12-09,CN,SD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,99638
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2020-12-09,CN,JS,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-12-09,CN,JS,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-12-09,CN,JS,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2020-12-09,CN,JS,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-12-09,CN,JS,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-12-09,CN,JS,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-12-09,CN,JS,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-12-09,CN,JS,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-12-09,CN,JS,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-12-09,CN,JS,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-12-09,CN,JS,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-12-09,CN,JS,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-12-09,CN,JS,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2020-12-09,CN,JS,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-12-09,CN,JS,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-12-09,CN,JS,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-12-09,CN,JS,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-12-09,CN,SD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578564
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2020-12-09,CN,JS,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2020-12-09,CN,JS,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-12-09,CN,SN,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-12-09,CN,JS,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-12-09,CN,JS,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2020-12-09,CN,SN,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-09,CN,SD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578564
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2020-12-09,BR,SP,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-12-09,CN,SN,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2020-12-09,CN,JS,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-12-09,CN,JS,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-12-09,CN,JS,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2020-12-09,CN,JS,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2020-12-09,CN,JS,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-12-09,CN,JS,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-12-09,CN,JS,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-12-09,CN,JS,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-12-09,CN,SN,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-12-09,CN,JS,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-12-09,CN,JS,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-12-09,CN,JS,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-12-09,CN,JS,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-12-09,CN,JS,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-12-09,CN,JS,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-12-09,CN,JS,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2020-12-09,CN,JS,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2020-12-09,CN,JS,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2020-12-09,CN,SD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578564
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2020-12-09,BR,TO,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2020-12-09,CN,JS,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-12-09,CN,JS,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2020-12-09,CN,JS,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2020-12-09,CN,JS,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.gz,v6.14.4,linux,s390x,14346206
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2020-12-09,CN,JS,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2020-12-09,CN,JS,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2020-12-09,GB,ENG,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-12-09,CN,JS,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2020-12-09,CN,JS,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2020-12-09,CN,SD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,103733
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-12-09,CN,JS,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2020-12-09,CN,JS,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2020-12-09,CN,JS,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2020-12-09,CN,JS,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-12-09,BR,PR,/dist/v8.9.4/win-x86//node.exe,v8.9.4,win,x86,18693272
