day,country,region,path,version,os,arch,bytes
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2020-06-02,US,IL,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-06-02,US,IL,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-06-02,US,CA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-06-02,US,CA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2020-06-02,US,CA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-06-02,US,CA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-06-02,IE,L,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-06-02,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-06-02,CN,AH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-06-02,BD,34,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26142360
2020-06-02,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-06-02,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-06-02,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-06-02,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-06-02,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-06-02,FR,,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2020-06-02,US,CA,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-06-02,KR,,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2020-06-02,KR,,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-06-02,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-06-02,US,CA,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-06-02,US,CA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2020-06-02,ZA,GT,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-06-02,US,NY,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-02,US,CT,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2020-06-02,KR,,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-06-02,CN,LN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,102143
2020-06-02,KR,,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-06-02,US,CA,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-06-02,IT,MI,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-06-02,US,CA,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-06-02,DE,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-06-02,US,CA,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2020-06-02,US,,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-06-02,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-06-02,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-06-02,US,CA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-06-02,IN,KL,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-06-02,US,CA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-06-02,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-06-02,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-06-02,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-06-02,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2020-06-02,US,CA,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-06-02,US,OH,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-06-02,US,CA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-06-02,US,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-06-02,FR,75,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2020-06-02,US,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2020-06-02,US,VA,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-06-02,IE,L,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-06-02,US,CA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-06-02,US,CA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2020-06-02,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-06-02,US,CA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2020-06-02,CN,SD,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2020-06-02,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2020-06-02,US,CA,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2020-06-02,FR,59,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2020-06-02,US,CA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2020-06-02,DE,BY,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-06-02,US,CA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2020-06-02,VN,HN,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2020-06-02,US,CA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2020-06-02,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-06-02,KR,,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2020-06-02,CH,FR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-06-02,VN,HN,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-06-02,KR,,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2020-06-02,BR,DF,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-06-02,US,IL,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-06-02,US,CA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-06-02,CN,GD,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-06-02,US,MD,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-06-02,US,IL,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-06-02,US,IL,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-06-02,DK,84,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-06-02,KR,,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-06-02,US,CA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-06-02,KR,,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-06-02,CN,ZJ,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-06-02,US,CA,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-06-02,US,MA,/download/release/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2020-06-02,US,OR,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-06-02,US,CA,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-06-02,US,VA,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2020-06-02,US,CA,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-06-02,US,CA,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-06-02,FR,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-06-02,DE,ST,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2020-06-02,IN,KA,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-06-02,IN,KA,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2020-06-02,US,CA,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-06-02,US,,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-06-02,US,MA,/download/release/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2020-06-02,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2020-06-02,RU,,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2020-06-02,US,GA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-06-02,US,GA,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-06-02,US,WA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2020-06-02,US,CA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2020-06-02,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-06-02,US,CA,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-06-02,US,VA,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-06-02,US,IL,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2020-06-02,US,IL,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-06-02,US,CA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-06-02,DE,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-06-02,TR,34,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-06-02,US,CA,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-06-02,US,NC,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2020-06-02,DE,BY,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-06-02,KR,,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-06-02,KR,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-06-02,BR,BA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-06-02,SE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2020-06-02,US,VA,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-06-02,US,CA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-06-02,US,GA,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-06-02,GB,SOM,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-06-02,GB,SOM,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-02,US,CA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-06-02,UA,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-06-02,FI,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-06-02,US,CA,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-06-02,US,CA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-06-02,GB,LAN,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-06-02,PK,PB,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-06-02,KR,,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-06-02,GB,SOM,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-02,KR,,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-06-02,US,CA,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2020-06-02,US,CA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2020-06-02,US,CA,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2020-06-02,US,CA,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-06-02,ZA,GT,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-06-02,US,VA,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-06-02,US,CA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-06-02,US,IL,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-06-02,US,MA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2020-06-02,KR,,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2020-06-02,KR,,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-06-02,US,CA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-06-02,IN,TG,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-06-02,BR,,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180140
2020-06-02,KR,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-06-02,US,NY,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-06-02,US,WA,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-06-02,DE,SH,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-06-02,US,CA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-06-02,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-06-02,IN,MH,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2020-06-02,US,IL,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-06-02,US,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2020-06-02,US,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-06-02,US,CA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-06-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-06-02,US,CA,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-06-02,US,CA,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-06-02,US,CA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-06-02,CN,HA,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-06-02,KR,,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-06-02,US,CA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-06-02,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-06-02,KR,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-06-02,IE,L,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-06-02,PL,LD,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-06-02,US,CA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-06-02,US,VA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-06-02,FR,78,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-06-02,FR,78,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-06-02,KR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2020-06-02,KR,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-06-02,US,CA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-06-02,IE,TA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-06-02,US,CA,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-06-02,US,MO,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-06-02,US,NJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2020-06-02,US,MO,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-06-02,SE,O,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-06-02,US,CA,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-06-02,KR,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
