day,country,region,path,version,os,arch,bytes
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-02-25,CN,BJ,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-02-25,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-02-25,IN,MH,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-02-25,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-02-25,GB,LCE,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-02-25,FR,75,/download/release/latest-v12.x/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391589
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561441
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524489
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2022-02-25,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509603
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391658
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501565
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726604
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385821
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527500
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199617
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508068
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-02-25,FR,75,/download/release/latest-v14.x/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416461
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182405
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372359
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514989
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969911
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-02-25,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942714
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764861
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081201
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257765
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886589
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409973
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094159
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884113
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847682
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-02-25,FR,75,/download/release/latest-v16.x/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800264
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027418
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356433
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554313
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094981
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479478
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933728
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992053
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305877
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049047
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123559
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183225
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242727
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586449
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645813
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199066
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968794
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0.pkg,v17.6.0,osx,x64,67588372
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0.tar.xz,v17.6.0,src,,35591957
2022-02-25,FR,75,/download/release/latest-v17.x/node-v17.6.0.tar.gz,v17.6.0,src,,80632720
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-02-25,US,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-02-25,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-02-25,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2022-02-25,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-02-25,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-02-25,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-02-25,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2022-02-25,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-02-25,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-02-25,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
