day,country,region,path,version,os,arch,bytes
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-12,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,638637
2015-07-12,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,392874
2015-07-12,NL,ZH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-12,BY,HM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,GB,BRD,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-12,GB,WLV,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,145552
2015-07-12,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-07-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2537536
2015-07-12,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-12,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,98304
2015-07-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-12,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-12,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-12,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245422
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-12,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,IL,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,524059
2015-07-12,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-12,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261804
2015-07-12,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1273984
2015-07-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-12,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-12,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4800209
2015-07-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,PT,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,RU,KDA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1277655
2015-07-12,DE,RP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-12,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,507562
2015-07-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-12,TW,KEE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,179922
2015-07-12,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376493
2015-07-12,JP,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-12,MG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-12,PL,MZ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,TW,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2015-07-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-12,SE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-12,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261802
2015-07-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-12,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,BG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-12,RU,SVE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-12,PH,00,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,491218
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,526187
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,818861
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2555571
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1048276
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,253802
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1293997
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,499732
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-12,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,BG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,98154
2015-07-12,RU,SPE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,92335
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1064621
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,217098
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1179309
2015-07-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-12,GB,ENG,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,RU,TOM,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,MA,FES,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376493
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6569687
2015-07-12,MY,01,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3079927
2015-07-12,US,WA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,212689
2015-07-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,CZ,512,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,245492
2015-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-12,RU,SVE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-12,SK,BL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,135385
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-12,GB,WLV,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2015-07-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-12,DK,82,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-12,CH,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-12,NO,05,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,CZ,512,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,392948
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,DK,82,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-12,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-12,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-12,SE,X,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-12,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,CN,14,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-12,US,NY,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-12,US,AZ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-12,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-12,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-12,FR,06,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2015-07-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-12,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-12,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,CH,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,JP,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-12,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,AZ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,TW,KEE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,6127313
2015-07-12,MO,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,6176539
2015-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,143972
2015-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-12,NL,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-12,MG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-12,MG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-12,US,NM,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,RU,SPE,/dist/latest/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,DE,BE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,CZ,512,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,900852
2015-07-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-12,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-12,CZ,512,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,900852
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,143972
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,143972
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,143972
2015-07-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,GB,CHW,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-12,CZ,512,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,2047732
2015-07-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,517320
2015-07-12,MO,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-12,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7008624
2015-07-12,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,392874
2015-07-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-12,RO,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-12,DE,BE,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,135385
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,CZ,512,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1158476
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,FR,91,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,168046
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,JP,27,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,RU,KYA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-12,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-12,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,638634
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,CN,12,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1507026
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,393216
2015-07-12,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-12,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,ES,V,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2015-07-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,DE,BE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-12,BG,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-12,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1392301
2015-07-12,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,900778
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-07-12,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-12,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-12,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,143972
2015-07-12,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
