day,country,region,path,version,os,arch,bytes
2021-03-15,US,OH,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,RO,BZ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-15,FR,56,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-03-15,RO,BZ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-15,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3604200
2021-03-15,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11697907
2021-03-15,US,,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-03-15,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,DE,NW,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-15,DE,NW,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-03-15,BR,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-03-15,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-15,RU,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-15,IN,RJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-15,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,GB,,/dist/latest-boron//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-03-15,US,,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2021-03-15,MX,QUE,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,UT,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-03-15,BR,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,CA,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-03-15,MX,QUE,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-03-15,US,WA,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810276
2021-03-15,US,,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-03-15,BR,DF,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-03-15,EG,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-03-15,US,CA,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-15,AO,LUA,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-03-15,US,KS,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-15,US,WA,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-03-15,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-15,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-15,EG,C,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-03-15,EC,P,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-03-15,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-03-15,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-03-15,US,,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-03-15,EC,P,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-03-15,CA,QC,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-03-15,EC,P,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-03-15,GB,,/dist/latest-v10.x//node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-15,US,,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-15,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,WA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,VA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-03-15,VE,X,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-03-15,BR,RJ,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-15,US,CA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-15,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-03-15,CL,LL,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,AR,B,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-15,BR,SP,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-03-15,US,PA,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-03-15,IL,TA,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,BR,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-03-15,BR,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-15,EC,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-15,IL,TA,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-15,US,MD,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-15,UA,63,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,CA,QC,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-15,BR,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-03-15,,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-15,UY,,/dist/v4.7.0/win-x64//node.exe,v4.7.0,win,x64,14819992
2021-03-15,US,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-03-15,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-15,GB,,/dist/latest-v14.x//node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-15,US,IN,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,CN,HA,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-03-15,TW,TPE,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-03-15,BR,SP,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-15,BY,HM,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,US,FL,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-15,VN,HN,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-03-15,US,NY,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-03-15,BY,HM,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-15,,,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-03-15,,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2021-03-15,CA,BC,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2021-03-15,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CA,BC,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2021-03-15,,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-15,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-15,US,,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-03-15,BR,PR,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-15,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,WA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-03-15,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,BY,HM,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-15,FR,94,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-15,FR,94,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-03-15,FR,94,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-15,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,NZ,AUK,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-15,IN,KA,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,BR,SP,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,US,CA,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-03-15,CL,TA,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-03-15,US,IL,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-15,IT,BO,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-03-15,IT,UD,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-03-15,CO,ANT,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-03-15,PE,CAJ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,WA,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-03-15,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,US,GA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-15,US,WA,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-03-15,SE,AB,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-15,VE,X,/dist/latest-v12.x/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-03-15,AO,,/dist/node-latest.tar.gz,,src,,62275158
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,8251207
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,2035234
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,4070467
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,6095461
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,935857
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,467929
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,895612
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,900081
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,356023
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,296445
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,178044
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,46205
2021-03-15,PK,PB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,23135
2021-03-15,FR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-03-15,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-15,CN,HA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,VE,A,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-15,US,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-03-15,CA,BC,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-03-15,US,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-03-15,US,IL,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-15,US,IL,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,US,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-03-15,US,IL,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-03-15,CO,DC,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-03-15,US,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-03-15,RU,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-03-15,US,CA,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-03-15,CO,DC,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-15,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-15,,,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-03-15,KH,,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-03-15,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,US,WI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,OR,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,WI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,PE,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-15,US,,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-03-15,US,WI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,AZ,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-15,US,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-03-15,US,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-03-15,US,CA,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-03-15,US,WI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,CN,HA,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-03-15,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-15,CH,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-15,US,TX,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-15,US,,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-15,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-03-15,VE,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-15,US,WI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,CN,HA,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-03-15,US,CA,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-03-15,RU,NIZ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-03-15,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2021-03-15,FR,92,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,TR,06,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-03-15,US,CA,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-03-15,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-03-15,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-03-15,CA,ON,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-03-15,PL,WP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,US,CA,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-15,PK,SD,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-03-15,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-03-15,US,VA,/dist//v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-03-15,US,CA,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-03-15,DZ,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-15,DZ,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-15,US,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-03-15,US,NJ,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,US,WI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,DE,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-03-15,CN,HA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-15,AU,VIC,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-15,CN,HA,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-15,HR,21,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-03-15,US,WA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-15,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-03-15,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-03-15,RO,B,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-03-15,RO,B,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-03-15,RO,B,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-03-15,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-03-15,PT,11,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-03-15,CA,BC,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-15,RO,B,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-03-15,PE,LMA,/dist/v0.10.23/x64//node.exe,v0.10.23,win,x64,6940008
2021-03-15,CA,ON,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-15,US,NY,/dist//v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-03-15,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-03-15,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,MX,JAL,/dist/v10.14.1/win-x86//node.exe,v10.14.1,win,x86,20756120
2021-03-15,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-15,AU,NSW,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,HA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,US,TX,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-15,US,,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2021-03-15,CN,,/download/release/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-03-15,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,BR,SP,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-03-15,BR,SP,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-03-15,BA,10,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-15,UA,30,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-15,BA,10,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-03-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,RU,SPE,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-15,GB,SHN,//dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-03-15,GB,SHN,//dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-03-15,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,DE,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,US,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
