day,country,region,path,version,os,arch,bytes
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21479912
2022-01-23,RU,MOW,/download/release/latest/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490776
2022-01-23,LK,1,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2022-01-23,NO,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421402
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2022-01-23,NO,,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901164
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980352
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481761
2022-01-23,NO,,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387353
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148531
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2022-01-23,RU,MOW,/download/release/latest/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-01-23,ES,BI,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2022-01-23,CN,,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2022-01-23,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2022-01-23,NO,,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2022-01-23,RU,MOW,/download/release/latest/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801270
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834892
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2022-01-23,NO,,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2022-01-23,NG,LA,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2022-01-23,EE,37,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2022-01-23,NO,,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2022-01-23,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358116
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2022-01-23,US,IA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2022-01-23,RU,MOW,/download/release/latest/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969112
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2022-01-23,IN,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2022-01-23,RU,MOW,/download/release/latest/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510560
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552360
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510040
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576081
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2022-01-23,ES,BI,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2022-01-23,ES,BI,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301753
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2022-01-23,ES,BI,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2022-01-23,CN,,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086941
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2022-01-23,US,VA,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2022-01-23,,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2022-01-23,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888532
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2022-01-23,US,WA,/dist//v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2022-01-23,FR,,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2022-01-23,FR,,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300965
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2022-01-23,CN,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2022-01-23,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160062
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2022-01-23,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2022-01-23,,,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2022-01-23,ES,BI,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2022-01-23,NO,,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2022-01-23,US,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2022-01-23,US,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675656
2022-01-23,US,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675656
2022-01-23,ES,BI,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2022-01-23,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2022-01-23,CN,BJ,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2022-01-23,JP,,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2022-01-23,IL,TA,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2022-01-23,ES,BI,/download/release/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2022-01-23,ES,BI,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2022-01-23,CN,SH,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2022-01-23,VN,HN,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2022-01-23,US,CA,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2022-01-23,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2022-01-23,ES,BI,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2022-01-23,ES,BI,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2022-01-23,ES,BI,/download/release/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2022-01-23,US,VA,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2022-01-23,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2022-01-23,ES,BI,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2022-01-23,ES,BI,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2022-01-23,ES,BI,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2022-01-23,ES,BI,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2022-01-23,IN,MH,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-23,ES,BI,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2022-01-23,NO,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2022-01-23,ES,BI,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
