day,country,region,path,version,os,arch,bytes
2022-04-20,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2022-04-20,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007680
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854061
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380170
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251052
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150577
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441589
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572479
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387953
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971504
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397925
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278301
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490261
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028251
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231588
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976865
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983780
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016517
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117809
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914769
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740729
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939537
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830969
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301071
2022-04-20,FR,75,/download/release/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218469
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278837
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882153
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470097
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380442
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391505
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004810
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399229
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306061
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044781
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505777
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988981
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256203
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012393
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122886
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962651
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817827
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033745
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853937
2022-04-20,FR,75,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231351
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329442
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713139
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942869
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786184
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380558
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548849
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173318
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474041
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477468
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472025
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235472
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583125
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441817
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076581
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101765
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230681
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706723
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052449
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033349
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234449
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545892
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038213
2022-04-20,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562146
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714744
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331414
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947753
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380318
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187178
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465869
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477674
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235815
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583750
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070893
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053247
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027133
2022-04-20,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798740
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535977
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734127
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397441
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862429
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721813
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904152
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014517
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806896
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2022-04-20,FR,75,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814158
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548326
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479778
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872147
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913781
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022019
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193097
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739822
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997853
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807396
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417860
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656913
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724073
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2022-04-20,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778843
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553313
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617597
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567301
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874629
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919707
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2022-04-20,FR,75,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232264
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210609
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006999
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932769
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763523
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480386
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851693
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43158016
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177233
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278893
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337749
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442149
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449221
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486653
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267888
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159663
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068283
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765337
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033745
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457977
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649511
2022-04-20,FR,75,/download/release/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816091
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233285
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022190
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251514
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960137
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480742
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775769
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864501
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169925
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161741
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281320
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361542
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048109
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465345
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465554
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513101
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287048
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085176
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763381
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456617
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682762
2022-04-20,FR,75,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861649
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244457
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254190
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025751
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480486
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955021
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782364
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864877
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171208
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159713
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286183
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055637
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354620
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464557
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469036
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519765
2022-04-20,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290766
