day,country,region,path,version,os,arch,bytes
2020-04-16,DE,HE,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2020-04-16,US,OR,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2020-04-16,US,IN,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2020-04-16,US,OR,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2020-04-16,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-04-16,PL,PK,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-04-16,US,TX,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-04-16,EC,P,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-04-16,EC,P,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-04-16,GB,RDB,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-04-16,US,,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2020-04-16,DE,,/download/release/latest-dubnium/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-04-16,US,,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-04-16,FR,,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2020-04-16,US,IL,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-04-16,FR,,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-04-16,US,VA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-16,DE,BY,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2020-04-16,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-04-16,CA,,/dist/latest-v12.x/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-04-16,US,GA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-04-16,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-04-16,US,TX,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-04-16,US,NY,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-04-16,US,OR,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-04-16,US,OR,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-04-16,FR,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-04-16,US,CT,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2020-04-16,US,NY,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-04-16,US,NY,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-04-16,US,NY,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-04-16,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-04-16,US,MN,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-04-16,US,CA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-04-16,FR,,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2020-04-16,ES,PM,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-04-16,FR,,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2020-04-16,FR,,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2020-04-16,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2020-04-16,US,WA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-04-16,US,MN,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-04-16,US,CT,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-04-16,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-04-16,CN,GD,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2020-04-16,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-04-16,FR,,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2020-04-16,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-04-16,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-04-16,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-04-16,NL,NH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-04-16,US,WA,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-04-16,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-04-16,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-04-16,NL,NH,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-04-16,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-04-16,US,GA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-04-16,IN,MP,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-04-16,US,OR,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-04-16,US,NY,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-04-16,RU,,/download/release/latest/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-04-16,RU,,/download/release/latest/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2020-04-16,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-04-16,RU,,/download/release/latest/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-04-16,RU,,/download/release/latest/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-04-16,RU,,/download/release/latest/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-04-16,RU,,/download/release/latest/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,18022131
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2020-04-16,RU,,/download/release/latest/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2020-04-16,RU,,/download/release/latest/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2020-04-16,RU,,/download/release/latest/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-04-16,RU,,/download/release/latest/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2020-04-16,US,TX,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-04-16,RU,,/download/release/latest/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2020-04-16,RU,,/download/release/latest/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,1212147
2020-04-16,RU,,/download/release/latest/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2020-04-16,RU,,/download/release/latest/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-04-16,RU,,/download/release/latest/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-04-16,RU,,/download/release/latest/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2020-04-16,RU,,/download/release/latest/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2020-04-16,US,NY,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-04-16,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-04-16,US,MO,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-04-16,US,MO,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-04-16,US,MO,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-04-16,US,MO,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-04-16,US,NJ,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-04-16,CA,ON,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2020-04-16,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-04-16,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-04-16,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2020-04-16,US,CA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-04-16,US,OH,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-04-16,US,OH,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-04-16,US,IA,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2020-04-16,US,VA,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-04-16,US,GA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2020-04-16,US,MI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-04-16,PL,KP,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-04-16,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-04-16,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-16,CA,QC,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-04-16,US,GA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2020-04-16,DE,SN,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-04-16,HK,KKC,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-04-16,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-04-16,US,PA,/download/release/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-16,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-04-16,US,,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2020-04-16,US,CA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-04-16,US,VA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2020-04-16,CA,QC,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-04-16,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-04-16,US,NH,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-04-16,US,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2020-04-16,DE,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-04-16,US,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-04-16,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-16,US,VA,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2020-04-16,US,GA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2020-04-16,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-04-16,NL,NH,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-04-16,FR,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-04-16,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2020-04-16,IL,M,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2020-04-16,US,CA,/dist/latest-v10.x/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-16,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-04-16,US,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2020-04-16,BR,,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2020-04-16,US,MA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-04-16,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2020-04-16,US,CA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-04-16,US,PA,/download/release/latest-v10.x/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-04-16,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-04-16,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2020-04-16,FR,,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2020-04-16,US,CA,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-04-16,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-04-16,BR,PR,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-04-16,US,MD,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2020-04-16,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2020-04-16,CY,02,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-04-16,CY,02,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-04-16,FR,,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574084
2020-04-16,IE,L,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2020-04-16,US,OH,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-04-16,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-04-16,US,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-04-16,US,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-04-16,US,MA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2020-04-16,CN,BJ,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-04-16,US,CA,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2020-04-16,US,IA,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-04-16,US,SC,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2020-04-16,FR,,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2020-04-16,NL,NH,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-04-16,CO,DC,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-04-16,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-04-16,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-04-16,RU,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-04-16,FR,,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-04-16,CO,ANT,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2020-04-16,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-04-16,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-04-16,FR,,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2020-04-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-04-16,US,,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-04-16,NL,NH,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-04-16,US,CA,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-04-16,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-04-16,DE,HB,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-04-16,GB,ENG,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-04-16,GB,ENG,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-04-16,US,WA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-04-16,US,OR,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-04-16,US,TX,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-04-16,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2020-04-16,IN,MH,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-04-16,DE,NW,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2020-04-16,US,,/download//release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-04-16,US,MI,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,20480
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,20480
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,18747466
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,20480
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,5480524
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,5475120
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,8655154
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,4327577
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,20480
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,5545240
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,18747466
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,8978738
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,5545240
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,4489369
2020-04-16,US,MI,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-04-16,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,20480
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,5386316
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,8163634
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,18726986
2020-04-16,FR,,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-04-16,US,CA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,1791782
2020-04-16,MX,CMX,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2020-04-16,US,CA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,1263088
2020-04-16,FR,,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,937426
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,389918
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,366130
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,293152
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,146576
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,131768
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,53728
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,16290
2020-04-16,US,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,9654
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,33442
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,33442
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,64561
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,20358
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,16721
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,14560
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,100918
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,14560
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,45536
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,33711
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,8192
2020-04-16,CN,HA,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,14560
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,12166
2020-04-16,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,8192
