day,country,region,path,version,os,arch,bytes
2019-12-09,US,VA,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2019-12-09,AU,,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-12-09,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-12-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-09,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2019-12-09,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-09,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-12-09,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-12-09,US,CA,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2019-12-09,US,OH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-12-09,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-09,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-12-09,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-12-09,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2019-12-09,US,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2019-12-09,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2019-12-09,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2019-12-09,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2019-12-09,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-12-09,US,PA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2019-12-09,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-09,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2019-12-09,US,GA,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2019-12-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-09,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2019-12-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-09,CN,SH,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-09,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-09,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-12-09,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-12-09,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-12-09,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2019-12-09,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-09,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-09,SG,01,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2019-12-09,GB,HCK,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-12-09,GB,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-09,GB,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-12-09,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-12-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-12-09,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2019-12-09,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-12-09,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-09,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-09,US,,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2019-12-09,US,GA,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2019-12-09,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-09,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2019-12-09,US,OR,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-09,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-09,UA,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2019-12-09,CO,ANT,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2019-12-09,UA,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2019-12-09,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2019-12-09,CA,QC,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-12-09,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-09,US,TX,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2019-12-09,IT,MI,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2019-12-09,AU,NSW,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2019-12-09,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-12-09,AU,NSW,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2019-12-09,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-09,US,MI,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-12-09,FR,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2019-12-09,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-09,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-12-09,US,VA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2019-12-09,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2019-12-09,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-09,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-12-09,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-12-09,KR,11,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2019-12-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-09,AU,NSW,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-12-09,US,MO,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-09,ZA,NL,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-12-09,JP,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-09,TR,34,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2019-12-09,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-09,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2019-12-09,DE,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2019-12-09,US,CA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2019-12-09,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-12-09,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2019-12-09,CA,QC,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-12-09,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-09,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2019-12-09,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-09,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-12-09,CA,ON,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-12-09,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-09,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-09,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-12-09,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-12-09,SE,AB,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-12-09,US,VA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-09,BR,BA,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-12-09,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2019-12-09,US,NV,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2019-12-09,,,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-12-09,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-12-09,US,CA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2019-12-09,US,WI,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2019-12-09,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-09,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-09,GB,,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2019-12-09,DE,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-12-09,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-12-09,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-12-09,MX,CMX,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-09,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-12-09,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-12-09,US,OH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2019-12-09,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-09,US,CA,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-12-09,US,IL,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-12-09,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-12-09,US,OR,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-09,US,OH,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-09,FR,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-09,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-12-09,IL,HA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-12-09,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-12-09,US,OR,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2019-12-09,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2019-12-09,US,GA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-09,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-12-09,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-12-09,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-12-09,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-12-09,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-12-09,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2019-12-09,US,WA,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,2260716
2019-12-09,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2019-12-09,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-12-09,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2019-12-09,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2019-12-09,US,OR,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-09,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-09,US,CA,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2019-12-09,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-12-09,US,OR,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2019-12-09,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-12-09,US,OR,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2019-12-09,KR,11,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2019-12-09,CA,ON,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-12-09,RU,MOW,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-09,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2019-12-09,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-12-09,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-09,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2019-12-09,US,VA,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2019-12-09,US,GA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2019-12-09,CN,,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2019-12-09,US,NM,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21890712
2019-12-09,US,WA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-09,US,AZ,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-12-09,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2019-12-09,CO,,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2019-12-09,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-09,AU,NSW,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2019-12-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-12-09,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-09,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-12-09,GB,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2019-12-09,IT,BO,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2019-12-09,US,WA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2019-12-09,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2019-12-09,GB,,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2019-12-09,US,IA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2019-12-09,US,UT,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-09,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2019-12-09,GB,ENG,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-09,US,GA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-12-09,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2019-12-09,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-09,US,WA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2019-12-09,US,GA,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2019-12-09,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-12-09,CA,ON,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2019-12-09,US,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2019-12-09,US,MA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2019-12-09,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2019-12-09,IM,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-09,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2019-12-09,FI,18,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2019-12-09,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2019-12-09,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2019-12-09,BR,SP,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-09,US,AZ,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-09,NL,ZH,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-12-09,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2019-12-09,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-12-09,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2019-12-09,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-12-09,US,OR,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-09,IE,L,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-09,IE,L,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-09,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-12-09,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2019-12-09,US,OR,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2019-12-09,US,WA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2019-12-09,US,WA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2019-12-09,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-09,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-09,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-12-09,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2019-12-09,US,GA,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2019-12-09,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-09,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2019-12-09,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-09,US,VT,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-12-09,US,VT,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-12-09,NL,UT,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-09,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-12-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-12-09,NL,UT,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-09,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-12-09,US,MI,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-09,US,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2019-12-09,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2019-12-09,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-12-09,US,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2019-12-09,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-12-09,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2019-12-09,US,TN,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2019-12-09,DE,BY,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-12-09,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2019-12-09,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2019-12-09,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2019-12-09,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2019-12-09,US,VA,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2019-12-09,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2019-12-09,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-09,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-12-09,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
