day,country,region,path,version,os,arch,bytes
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,CN,51,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-15,DE,SN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-15,ID,JK,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,GB,BNH,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,UA,48,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-15,DE,BY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,GB,OXF,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10227504
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,121010
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,IE,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,MO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389648
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1503760
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,768264
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407816
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-15,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-15,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,GB,OXF,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,AU,NSW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-15,GB,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,AT,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,CZ,626,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,GA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,130731
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1966080
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,45379
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,30860
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-15,CN,31,/dist/node-latest.tar.gz,,src,,145472
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,130731
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,45380
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,45379
2014-11-15,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,5767168
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,NJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,AR,B,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,IN,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,BD,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,SK,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,DE,BY,/dist/node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,UA,46,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,491520
2014-11-15,AR,C,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,GB,OXF,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,844121
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,GB,BFS,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,NC,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,622592
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,617424
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,KR,28,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,20480
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-15,ES,BU,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-15,LV,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,MY,10,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1241216
2014-11-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,UA,46,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6187998
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,20480
2014-11-15,CZ,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-11-15,SK,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,PE,LMA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,KR,41,/dist/node-latest.tar.gz,,src,,145672
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-15,FR,75,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,GR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,840734
2014-11-15,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,131072
2014-11-15,FR,35,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-15,AU,SA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,PL,MZ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,RU,TA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,145472
2014-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,125350
2014-11-15,GB,LEC,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,131072
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-15,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-15,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,131072
2014-11-15,GB,NGM,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,228906
2014-11-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,144872
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,983040
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,983040
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,35840
2014-11-15,LT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,KR,41,/dist/node-latest.tar.gz,,src,,145672
2014-11-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-11-15,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,131072
2014-11-15,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-11-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,977872
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,22349
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,14285
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,145472
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,144872
2014-11-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,262144
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,18546
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,144872
2014-11-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-15,IN,DL,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,11646
2014-11-15,MY,14,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,145472
2014-11-15,HR,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,CA,ON,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,UA,09,/dist/node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-15,GH,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,388448
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,145472
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,131072
2014-11-15,CN,34,/dist/latest/node.exe,,win,x86,145472
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2014-11-15,CH,FR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,CN,34,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-15,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
