day,country,region,path,version,os,arch,bytes
2022-05-31,ES,BI,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-05-31,DE,,/dist//latest-v18.x//node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-05-31,CN,,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347249
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-05-31,DE,,/dist//latest-v18.x//node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-05-31,ES,BI,/download/release/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812817
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240276
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550738
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251365
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094642
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884937
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910671
2022-05-31,CN,,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756064
2022-05-31,ES,BI,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5464056
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683647
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947259
2022-05-31,ES,BI,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608839
2022-05-31,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363314
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901190
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447265
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746849
2022-05-31,IT,MI,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850301
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020176
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452181
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275045
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162181
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253033
2022-05-31,DE,,/dist//latest-v4.x//node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450230
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108475
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409232
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869691
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182128
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413028
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031068
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979719
2022-05-31,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439585
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949337
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127306
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042503
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988908
2022-05-31,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398738
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482691
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284704
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929228
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572801
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840493
2022-05-31,DE,,/dist//latest-v6.x//node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-05-31,ES,BI,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153575
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2022-05-31,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919707
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567301
2022-05-31,DE,,/dist//latest-v7.x//node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553313
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874629
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617597
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2022-05-31,CN,,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652911
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2022-05-31,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2022-05-31,CN,AH,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2022-05-31,ES,BI,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348926
2022-05-31,ES,BI,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186831
2022-05-31,DE,,/dist//latest-v8.x//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-05-31,ES,BI,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031928
2022-05-31,ES,BI,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059138
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341107
2022-05-31,DE,BY,/download/release/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090205
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203122
2022-05-31,DE,,/dist//latest-v8.x//node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608149
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310456
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719852
2022-05-31,DE,,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788496
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252939
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153428
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457528
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543872
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025129
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063759
2022-05-31,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173936
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504850
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491432
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863232
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493762
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928400
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714700
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467080
2022-05-31,DE,,/dist//latest-v9.x//node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205501
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068112
2022-05-31,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617976
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035082
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072050
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290275
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136235
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342262
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752887
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094328
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342484
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986992
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892057
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956944
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190760
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343239
2022-05-31,US,,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962880
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929374
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365600
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973903
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496087
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285481
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533042
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816868
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821622
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725136
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251473
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610225
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5362098
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526232
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715456
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701113
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058420
2022-05-31,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877464
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009071
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469571
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530220
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347194
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112565
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903892
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965136
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011946
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093487
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932643
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827895
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099700
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039440
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361702
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120982
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445100
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341114
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260343
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445520
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562356
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452156
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700724
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673144
2022-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355932
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914897
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790421
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857081
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414653
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361172
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894029
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23225014
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505925
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972481
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223765
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366402
2022-05-31,BR,GO,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529370
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797234
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2022-05-31,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253577
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873811
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734044
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215069
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141329
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492380
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764940
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909437
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964072
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205217
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725542
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153158
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853309
2022-05-31,ES,BI,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
