day,country,region,path,version,os,arch,bytes
2022-04-27,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857065
2022-04-27,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-04-27,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164009
2022-04-27,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908777
2022-04-27,CN,BJ,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2022-04-27,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-04-27,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2022-04-27,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2022-04-27,NL,NH,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-04-27,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655785
2022-04-27,BR,CE,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-04-27,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-04-27,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-04-27,IN,DD,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-04-27,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639530
2022-04-27,DE,NI,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-04-27,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-04-27,CN,BJ,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731582
2022-04-27,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045865
2022-04-27,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-04-27,HR,05,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2022-04-27,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-04-27,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-04-27,IN,MH,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2022-04-27,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-04-27,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196393
2022-04-27,US,,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2022-04-27,JP,13,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-04-27,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-04-27,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2022-04-27,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-04-27,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-04-27,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-04-27,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-04-27,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207658
2022-04-27,SE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-04-27,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-04-27,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216873
2022-04-27,US,WA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-04-27,US,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-04-27,US,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-04-27,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-04-27,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219433
2022-04-27,ES,B,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-04-27,IN,HR,/dist/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586078
2022-04-27,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-04-27,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556329
2022-04-27,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-04-27,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-04-27,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556329
2022-04-27,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-04-27,KR,11,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-04-27,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-04-27,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714025
2022-04-27,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-04-27,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2022-04-27,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-04-27,GB,TRF,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-04-27,DE,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-04-27,FR,75,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-04-27,IN,DL,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-04-27,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907561
2022-04-27,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2022-04-27,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911145
2022-04-27,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-04-27,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-04-27,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924457
2022-04-27,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-04-27,FR,75,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824809
2022-04-27,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927529
2022-04-27,US,CA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-04-27,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-04-27,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-04-27,FR,75,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-04-27,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945449
2022-04-27,FR,75,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-04-27,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945449
2022-04-27,FR,75,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2022-04-27,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-04-27,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
2022-04-27,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-04-27,UA,05,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-04-27,IN,,/download/release/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-27,ES,M,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-04-27,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126385
2022-04-27,FR,75,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145649
2022-04-27,CN,HN,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-04-27,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-04-27,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713641
2022-04-27,FR,75,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-04-27,US,,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-04-27,FR,75,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-04-27,CN,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-04-27,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257777
2022-04-27,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-04-27,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-04-27,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-04-27,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2022-04-27,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260313
2022-04-27,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-04-27,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2022-04-27,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260337
2022-04-27,TR,34,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-04-27,FR,75,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-04-27,DE,BY,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-04-27,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274649
2022-04-27,FR,75,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-04-27,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274649
2022-04-27,US,VA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-04-27,FR,75,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-04-27,FR,75,/download/release/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281305
2022-04-27,US,,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-04-27,FR,75,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-04-27,US,OH,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-04-27,FR,75,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-04-27,FR,75,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265113
2022-04-27,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2022-04-27,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275161
2022-04-27,US,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757609
2022-04-27,IT,BO,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-04-27,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265113
2022-04-27,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275161
2022-04-27,US,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-04-27,FR,75,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-04-27,FR,75,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-04-27,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-04-27,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-04-27,FR,75,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278233
2022-04-27,FR,75,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279769
2022-04-27,FR,75,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-04-27,FR,75,/download/release/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280793
2022-04-27,US,GA,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2022-04-27,FR,75,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2022-04-27,FR,75,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270042
2022-04-27,CN,BJ,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2022-04-27,FR,75,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2022-04-27,FR,75,/download/release/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278745
2022-04-27,IE,L,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984817
2022-04-27,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112105
2022-04-27,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695593
2022-04-27,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255896
2022-04-27,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2022-04-27,US,NJ,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683126
2022-04-27,DE,HB,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-04-27,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702761
2022-04-27,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-04-27,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811945
2022-04-27,PL,PM,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2022-04-27,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715306
2022-04-27,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041258
2022-04-27,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2022-04-27,CN,GD,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-04-27,CH,,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-27,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055081
2022-04-27,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124713
2022-04-27,FR,84,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-04-27,FR,93,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-04-27,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817705
2022-04-27,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138537
2022-04-27,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2022-04-27,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147241
2022-04-27,HU,PE,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-04-27,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375849
2022-04-27,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827753
2022-04-27,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-04-27,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-04-27,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828266
2022-04-27,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543721
2022-04-27,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865065
2022-04-27,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-04-27,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562153
2022-04-27,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-04-27,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881961
2022-04-27,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2022-04-27,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-04-27,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782569
2022-04-27,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-04-27,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-04-27,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668073
2022-04-27,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789737
2022-04-27,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2022-04-27,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798441
2022-04-27,US,OH,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-04-27,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-04-27,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2022-04-27,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-04-27,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860905
2022-04-27,US,WA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-04-27,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2022-04-27,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870121
2022-04-27,FR,75,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-04-27,FR,75,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2022-04-27,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-04-27,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711146
2022-04-27,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000233
2022-04-27,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836074
2022-04-27,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334762
2022-04-27,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348585
2022-04-27,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-04-27,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-04-27,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597225
2022-04-27,US,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-04-27,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-04-27,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631017
2022-04-27,GB,MIK,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-04-27,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-04-27,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-04-27,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641770
2022-04-27,CA,QC,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-04-27,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-04-27,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759017
2022-04-27,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566442
2022-04-27,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-04-27,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385641
2022-04-27,CN,SN,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-04-27,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393321
2022-04-27,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-04-27,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398441
2022-04-27,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-04-27,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-04-27,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-04-27,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-04-27,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398442
2022-04-27,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2022-04-27,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460394
2022-04-27,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2022-04-27,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51465009
2022-04-27,US,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-04-27,FR,75,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-04-27,IT,RM,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-04-27,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-04-27,FR,75,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-04-27,GB,CMD,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-04-27,NL,NH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2022-04-27,IN,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-04-27,FR,75,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495217
2022-04-27,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-04-27,US,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-04-27,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489073
2022-04-27,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-04-27,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539249
2022-04-27,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-04-27,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537201
2022-04-27,FR,75,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-04-27,FR,75,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-04-27,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-04-27,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541273
2022-04-27,FR,75,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-04-27,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541809
2022-04-27,FR,75,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-04-27,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421465
2022-04-27,AM,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-04-27,FR,75,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-04-27,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-04-27,FR,75,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-04-27,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975961
2022-04-27,FR,75,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-04-27,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975449
2022-04-27,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-04-27,FR,75,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-04-27,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-04-27,DE,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-04-27,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-04-27,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
