day,country,region,path,version,os,arch,bytes
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,31461
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,26602
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,13301
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,1962512
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,15018
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,8203
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,461662
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,1423624
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,669960
2014-06-07,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,276744
2014-06-07,UA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-07,DE,BW,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,NG,LA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,781264
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,BE,BRU,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,UA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2159120
2014-06-07,UA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1540096
2014-06-07,UA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1045008
2014-06-07,UA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,488127
2014-06-07,UA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1095944
2014-06-07,UA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,126555
2014-06-07,UA,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,RU,KYA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403552
2014-06-07,NG,LA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,275944
2014-06-07,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,NG,LA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,ES,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,FR,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1110544
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145352
2014-06-07,IN,DL,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13523717
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,FR,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1227016
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,AU,QLD,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-07,DE,BW,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,GB,ENG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5567982
2014-06-07,US,NY,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,HU,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,JP,12,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-07,FR,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,881168
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1849528
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,664685
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,160785
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,96428
2014-06-07,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,506120
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,94967
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,74837
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,491520
2014-06-07,US,OR,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,59743
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,665886
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,RS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,64104
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-06-07,DE,BW,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637192
2014-06-07,CN,44,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,30063
2014-06-07,NZ,AUK,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,16538
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7386800
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13680
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637192
2014-06-07,GB,GAT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,DK,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13955
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,ID,JI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,SE,AB,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,SE,F,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2978080
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,FR,75,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,DE,BW,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1146880
2014-06-07,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,NG,NI,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2392064
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,IN,HR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CZ,622,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,CA,/dist/node-latest.tar.gz,,src,,145152
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,JP,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,FR,75,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,PL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,RU,ULY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-07,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,DE,BW,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,BG,03,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,GB,ABE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,945504
2014-06-07,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-06-07,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,RO,B,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,786432
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,983040
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,879968
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,301018
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2159120
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,250360
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,221952
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,209073
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505520
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-07,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,388448
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505520
2014-06-07,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,388448
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,IT,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,BE,BRU,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,ES,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,ES,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,CN,31,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,DE,BW,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-07,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-07,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145552
2014-06-07,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145552
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145552
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,NG,NI,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,GB,SRY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2289392
2014-06-07,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,CA,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,RS,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-06-07,CN,21,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-07,ES,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2242624
2014-06-07,CM,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,143672
2014-06-07,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,TR,35,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,DE,BW,/dist/node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-07,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,RU,MOW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
