day,country,region,path,version,os,arch,bytes
2014-07-20,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-20,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-20,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,BY,HM,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-20,GB,ENG,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,RU,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,CH,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-20,RU,TA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,AU,NSW,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-07-20,AU,NSW,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-20,AU,NSW,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-07-20,AU,NSW,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,AU,NSW,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,AU,NSW,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,AU,NSW,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-07-20,CN,33,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-20,US,GA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-20,NL,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,MY,10,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1835008
2014-07-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,CZ,ZL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-20,FR,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,749936
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,BG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,FR,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,GB,STS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538888
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,CN,31,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2995008
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,MD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IN,TN,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,IL,TA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983198
2014-07-20,IL,TA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,TW,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,CH,SG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-20,FR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,AR,W,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,680280
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,963872
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,767264
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,266030
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,295524
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,116293
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,179307
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,309339
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,767264
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,767264
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,387648
2014-07-20,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-20,FR,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IL,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-07-20,SE,O,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,BG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,CN,43,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-20,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-20,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,SE,AB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-20,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-20,US,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5159176
2014-07-20,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
