day,country,region,path,version,os,arch,bytes
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,9645638
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2375650
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,4751299
2021-04-04,,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1124494
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1102897
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2205729
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3308562
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1079108
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,152745
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,76405
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3686836
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,38235
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3720910
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3614592
2021-04-04,US,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-04-04,TH,90,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9453299
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13085808
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,25431900
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6144594
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6171208
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3040734
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,12342350
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3026332
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2081097
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1941988
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,653586
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,606637
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,290115
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,261289
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,139056
2021-04-04,US,MD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3265324
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,13170236
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,6530646
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1613706
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3150036
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1612400
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1567009
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,782852
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1001610
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,509265
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,435301
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,782851
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,391458
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,195762
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,152146
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,107789
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,59721
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,29893
2021-04-04,BD,60,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1695867
2021-04-04,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,CN,SH,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-04-04,CN,SD,/dist/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-04,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-04,ES,M,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,23361
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,5158742
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,10317418
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,13402321
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,1383566
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,1301491
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,2440293
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,2438246
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,1022702
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,1019629
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,488325
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,429463
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,141206
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,34710
2021-04-04,CN,SD,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17388
2021-04-04,US,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,CN,SD,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-04-04,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-04-04,IN,,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-04-04,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-04,US,VA,/dist//v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-04-04,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-04,US,VA,/dist//v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-04-04,US,VA,/dist//v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-04-04,US,VA,/dist//v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-04-04,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-04-04,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-04,US,WA,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9128000
2021-04-04,IN,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-04-04,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-04,SA,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-04,ES,M,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-04-04,CN,JS,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-04-04,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-04-04,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,5452590
2021-04-04,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1667486
2021-04-04,CN,JS,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1073650
2021-04-04,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,537485
2021-04-04,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,221298
2021-04-04,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-04,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,MD,CU,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,US,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,PH,CEB,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2021-04-04,ES,M,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-04,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,IN,DL,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-04-04,CN,JS,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-04-04,US,,/download///release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2021-04-04,IN,,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,CN,HE,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,442455
2021-04-04,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,125213
2021-04-04,CN,HA,/download/release/latest-dubnium/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-04,PK,SD,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-04-04,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-04,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-04,CN,HE,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-04-04,RU,SPE,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-04,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-04,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,10325963
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,26810566
2021-04-04,US,WA,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-04-04,UA,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-04-04,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20654604
2021-04-04,IN,DL,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-04,RU,,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-04-04,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,RU,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-04-04,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,25951987
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1663716
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,985869
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3881940
2021-04-04,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,577419
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1672824
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,832519
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1401308
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,942556
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,DE,,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2021-04-04,NO,15,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,NO,15,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,US,,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-04-04,UA,30,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,326677
2021-04-04,FR,88,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,QA,DA,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-04-04,TR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,DZ,26,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,JO,AM,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-04,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-04,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,IT,TS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,TH,10,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-04-04,CN,TJ,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-04-04,CN,TJ,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2021-04-04,DO,25,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,EG,C,/dist/v14.12.0/win-x86//node.exe,v14.12.0,win,x86,51398296
2021-04-04,EG,C,/dist/v12.14.0/win-x86//node.exe,v12.14.0,win,x86,24207512
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849384
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849384
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,5548152
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849384
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849384
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,6042713
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849384
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849384
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3163256
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1518093
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,578734
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,720046
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,355501
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,204220
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,180011
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,268597
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,360023
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,127013
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,677037
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,268597
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,169893
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,677037
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,82746
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,31566
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,105906
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,82746
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,43261
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,169893
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,24132
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,11531
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,105906
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,10378
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,15857
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,127013
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,15857
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,441251
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,15757
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8375
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,15757
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,15857
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,10378
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8375
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,55846
2021-04-04,US,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
