day,country,region,path,version,os,arch,bytes
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145672
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1995280
2015-05-31,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1864208
2015-05-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1765904
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1124385
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1718536
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,997640
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,848400
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,702728
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,126987
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,123371
2015-05-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-31,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,545762
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,440584
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,402747
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,88528
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,246740
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,253971
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,57821
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,52363
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,195701
2015-05-31,FI,18,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,42241
2015-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,DK,84,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-31,RU,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,BA,09,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-31,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-31,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-31,CN,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,145672
2015-05-31,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,11,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-31,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-31,IN,GJ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,131072
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-31,CN,,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,406716
2015-05-31,IT,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,2486800
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,OM,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276664
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,41353
2015-05-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-31,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-31,IT,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1259784
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,IT,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1634832
2015-05-31,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,82706
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,41353
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-31,IT,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,2406664
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,DE,NW,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-31,IT,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,2252438
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,40348
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,40348
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,SI,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,41353
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,124058
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,82705
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,124058
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,132704
2015-05-31,CN,11,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1044608
2015-05-31,CN,11,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1634432
2015-05-31,CN,11,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1011840
2015-05-31,CN,11,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,2093184
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,41353
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,115473
2015-05-31,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,80696
2015-05-31,AU,VIC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,216516
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,GB,CAM,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-05-31,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145472
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,82705
2015-05-31,US,MD,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,49937
2015-05-31,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,US,IL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,TH,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,13887824
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,IN,KA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8381342
2015-05-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,44556
2015-05-31,NL,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,10714
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,58160
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,37714
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,13080
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,6632
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,15344
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,WI,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,19882
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,32768
2015-05-31,ES,,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,KR,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9011502
2015-05-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-31,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,2912384
2015-05-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-31,FR,93,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-31,KR,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,801032
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-31,BR,RJ,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-31,CH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-31,GB,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-31,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1540096
2015-05-31,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-31,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-31,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
