day,country,region,path,version,os,arch,bytes
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2021-10-18,DE,,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2021-10-18,US,VA,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-10-18,US,VA,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-10-18,US,VA,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-10-18,US,VA,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-10-18,US,VA,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-10-18,US,VA,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-10-18,IN,DD,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-10-18,US,VA,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-10-18,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-10-18,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-10-18,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-10-18,US,VA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-10-18,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-10-18,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-10-18,US,VA,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-10-18,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-10-18,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-10-18,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30271624
2021-10-18,US,TX,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-10-18,US,VA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25280648
2021-10-18,US,VA,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-10-18,US,VA,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-10-18,US,VA,/dist/latest-fermium/win-x86/node.exe,,win,x86,52151432
2021-10-18,US,VA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57087112
2021-10-18,US,VA,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-10-18,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-10-18,US,VA,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-10-18,US,VA,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-10-18,US,VA,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-10-18,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25280648
2021-10-18,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57087112
2021-10-18,US,VA,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-10-18,US,VA,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-10-18,US,VA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-10-18,US,VA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-10-18,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52151432
2021-10-18,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-10-18,US,VA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-10-18,US,VA,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-10-18,US,VA,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-10-18,AT,5,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-10-18,US,VA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2021-10-18,US,VA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59362952
2021-10-18,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-10-18,US,VA,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-10-18,US,VA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-10-18,US,VA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,54205576
2021-10-18,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-10-18,US,NY,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
