day,country,region,path,version,os,arch,bytes
2021-01-08,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-01-08,CN,JS,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2021-01-08,CN,JS,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2021-01-08,CN,JS,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2021-01-08,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2021-01-08,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-01-08,FR,75,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-01-08,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-01-08,FR,75,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-01-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-01-08,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-01-08,FR,75,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2021-01-08,RU,SAM,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26151584
2021-01-08,FR,75,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-01-08,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-01-08,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-01-08,FR,75,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2021-01-08,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2021-01-08,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2021-01-08,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-01-08,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2021-01-08,CN,JS,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2021-01-08,CN,JS,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2021-01-08,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-01-08,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2021-01-08,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2021-01-08,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2021-01-08,CN,JS,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2021-01-08,CN,JS,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2021-01-08,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2021-01-08,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2021-01-08,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2021-01-08,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2021-01-08,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-01-08,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2021-01-08,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-01-08,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-01-08,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2021-01-08,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-01-08,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-01-08,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-01-08,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2021-01-08,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2021-01-08,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-01-08,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-01-08,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-01-08,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-01-08,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-01-08,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2021-01-08,NG,LA,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-01-08,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-01-08,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-01-08,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-01-08,FR,75,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2021-01-08,DE,RP,/dist/v14.15.4/win-x86//node.exe,v14.15.4,win,x86,51539616
2021-01-08,DE,RP,/dist/v14.15.4/win-x86//node.exe,v14.15.4,win,x86,51539616
2021-01-08,US,GA,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-01-08,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-01-08,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2021-01-08,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2021-01-08,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2021-01-08,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-01-08,CN,JS,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-01-08,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-01-08,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2021-01-08,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-01-08,CN,JS,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2021-01-08,CN,JS,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2021-01-08,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-01-08,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2021-01-08,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2021-01-08,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2021-01-08,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-01-08,FR,35,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-01-08,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-01-08,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2021-01-08,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2021-01-08,US,VA,/dist/latest-v10.x/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-08,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2021-01-08,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-01-08,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2021-01-08,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2021-01-08,US,CA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-08,BR,MG,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-01-08,US,VA,/dist/latest-v12.x/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2021-01-08,US,VA,/dist/latest-v14.x/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2021-01-08,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2021-01-08,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-01-08,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2021-01-08,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2021-01-08,CN,JS,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2021-01-08,CN,JS,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2021-01-08,CN,JS,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2021-01-08,CN,JS,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2021-01-08,CN,JS,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2021-01-08,CN,JS,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2021-01-08,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2021-01-08,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2021-01-08,RO,IF,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-01-08,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2021-01-08,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2021-01-08,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-01-08,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-01-08,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2021-01-08,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2021-01-08,FR,75,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2021-01-08,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-01-08,CN,JS,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2021-01-08,CN,JS,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2021-01-08,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2021-01-08,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2021-01-08,CN,JS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-01-08,CN,JS,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2021-01-08,CN,JS,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2021-01-08,US,,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-01-08,IN,TN,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-01-08,FR,,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2021-01-08,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-01-08,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-01-08,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2021-01-08,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-01-08,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2021-01-08,IE,L,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-01-08,CN,SH,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,25385753
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718168
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778165
2021-01-08,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416364
2021-01-08,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2021-01-08,CN,JS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-01-08,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-01-08,IT,RM,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-01-08,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-01-08,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-01-08,CN,JS,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-01-08,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
