day,country,region,path,version,os,arch,bytes
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,145672
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,ES,M,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,931984
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,CH,TI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,MA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,637192
2014-10-02,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-10-02,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,ES,B,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,127657
2014-10-02,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,OH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,IE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,140036
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,DE,BY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,NL,NH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,134530
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,VN,64,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,131072
2014-10-02,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145352
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145352
2014-10-02,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-02,ES,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,PL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-02,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145352
2014-10-02,FR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145352
2014-10-02,FR,14,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276664
2014-10-02,IN,KL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145272
2014-10-02,PT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276664
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276664
2014-10-02,GB,HAM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145352
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,143260
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,75279
2014-10-02,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145352
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-02,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,MG,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-02,BG,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1652200
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16384
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16384
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21585
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,49152
2014-10-02,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,72900
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-02,GB,ENG,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145352
2014-10-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-10-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,425984
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,GB,ENG,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-10-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-10-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,CN,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,5107840
2014-10-02,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,GB,ENG,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-10-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,EE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-02,CH,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-02,GB,ENG,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-02,BY,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-02,BG,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-02,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,GB,ENG,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-02,BR,PE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,GB,ENG,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-02,HK,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,RS,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,12056
2014-10-02,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,145672
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131982
2014-10-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,65252
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,65298
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,BR,BA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2014-10-02,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-02,PT,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6182458
2014-10-02,BR,PE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32681
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,FR,69,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-02,ES,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,BG,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-02,ES,SA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,MI,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-02,US,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32124
2014-10-02,FR,10,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,506000
2014-10-02,TW,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,144472
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-10-02,PL,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,RU,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-10-02,PL,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-10-02,CA,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,SD,,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,145672
2014-10-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-02,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,24841
2014-10-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-02,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-02,FI,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,FR,76,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32679
2014-10-02,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2014-10-02,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2405064
2014-10-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36163
2014-10-02,BY,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-10-02,BR,RJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,BR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,TW,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-02,BY,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,17557
2014-10-02,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,FR,76,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,DE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-02,IN,TN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,BY,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3935
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,14194
2014-10-02,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-02,KE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13916
2014-10-02,NL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,782464
