day,country,region,path,version,os,arch,bytes
2023-04-05,IE,DL,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-05,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753069
2023-04-05,PL,,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489774
2023-04-05,US,MN,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2023-04-05,US,CA,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-05,US,,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050983
2023-04-05,PL,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490976
2023-04-05,US,VA,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017964
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334206
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135826
2023-04-05,PL,SK,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255711
2023-04-05,DE,NW,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900107
2023-04-05,PL,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016366
2023-04-05,DE,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-04-05,PL,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048768
2023-04-05,PL,,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222079
2023-04-05,PL,,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665832
2023-04-05,TW,HSQ,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-04-05,PL,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156471
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562986
2023-04-05,FI,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-04-05,PL,,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440041
2023-04-05,PL,,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035198
2023-04-05,US,GA,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641039
2023-04-05,PL,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204652
2023-04-05,PL,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745860
2023-04-05,IE,L,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579178
2023-04-05,PL,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720428
2023-04-05,PL,,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799230
2023-04-05,PL,,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672177
2023-04-05,PL,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160182
2023-04-05,PL,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441503
2023-04-05,PL,,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041342
2023-04-05,CA,QC,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-04-05,PL,,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672581
2023-04-05,FI,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441670
2023-04-05,PL,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160689
2023-04-05,PL,,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443267
2023-04-05,PL,,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038270
2023-04-05,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324266
2023-04-05,PL,,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671746
2023-04-05,US,,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2023-04-05,PL,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17160008
2023-04-05,FR,01,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-05,PL,,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442598
2023-04-05,PL,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039294
2023-04-05,PL,,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671719
2023-04-05,JO,AM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-05,BA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528084
2023-04-05,PL,,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444757
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094428
2023-04-05,PL,,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041855
2023-04-05,CN,SH,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-05,GR,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-05,PL,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679646
2023-04-05,CN,SH,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-05,PL,,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446815
2023-04-05,PL,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053630
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454753
2023-04-05,PL,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682140
2023-04-05,FI,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884526
2023-04-05,PL,,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2023-04-05,PL,,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056702
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625958
2023-04-05,PL,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682265
2023-04-05,BR,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519786
2023-04-05,PL,,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454951
2023-04-05,DE,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-04-05,SA,01,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745894
2023-04-05,PL,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23070014
2023-04-05,SA,01,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-05,PL,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2023-04-05,PL,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280513
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880473
2023-04-05,PL,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23070015
2023-04-05,SA,01,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-05,BG,22,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050674
2023-04-05,US,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398426
2023-04-05,US,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419999
2023-04-05,US,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419999
2023-04-05,PL,,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604490
2023-04-05,PL,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138764
2023-04-05,US,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-04-05,PL,,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377297
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090921
2023-04-05,IN,KA,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457893
2023-04-05,PL,,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823806
2023-04-05,PL,,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604858
2023-04-05,US,KS,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315382
2023-04-05,PL,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138820
2023-04-05,PL,,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377679
2023-04-05,PL,,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823806
2023-04-05,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-04-05,PL,,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980094
2023-04-05,PL,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510733
2023-04-05,SA,01,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-05,PL,,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640348
2023-04-05,PL,,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613310
2023-04-05,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076633
2023-04-05,PL,,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147245
2023-04-05,VN,SG,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-04-05,GB,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-04-05,PL,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743212
2023-04-05,PL,,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929726
2023-04-05,PL,,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17189148
2023-04-05,PL,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731974
2023-04-05,PL,,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848846
2023-04-05,PL,,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830846
2023-04-05,PL,,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199289
2023-04-05,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782778
2023-04-05,PL,,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853994
2023-04-05,PL,,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856446
2023-04-05,PL,,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638184
2023-04-05,PL,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-04-05,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644127
2023-04-05,PL,,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15589009
2023-04-05,US,VA,/dist/v12.22.7/win-x86//node.exe,v12.22.7,win,x86,25280814
2023-04-05,PL,,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22985022
2023-04-05,,,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978262
2023-04-05,US,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693024
2023-04-05,PL,,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639961
2023-04-05,PL,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127871
2023-04-05,PL,,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592393
2023-04-05,RU,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033766
2023-04-05,PL,,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994238
2023-04-05,PL,,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16641053
2023-04-05,PL,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-05,PL,,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592650
2023-04-05,PL,PK,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2023-04-05,PL,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994238
2023-04-05,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-05,PL,,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426099
2023-04-05,PL,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-04-05,PL,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087422
2023-04-05,PL,,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427596
2023-04-05,PL,,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893052
2023-04-05,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666356
2023-04-05,PL,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089982
2023-04-05,PL,,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427302
2023-04-05,PL,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899414
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826820
2023-04-05,CN,SH,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-04-05,PL,,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-04-05,PL,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087934
2023-04-05,RS,00,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-04-05,PL,,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431549
2023-04-05,PL,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894488
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754252
2023-04-05,PL,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073598
2023-04-05,PL,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551785
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20635010
2023-04-05,PL,,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318661
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-04-05,PL,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-04-05,PL,,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855578
2023-04-05,PL,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974782
2023-04-05,US,CA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930722
2023-04-05,PL,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321544
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497367
2023-04-05,PL,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16859018
2023-04-05,PL,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978366
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549805
2023-04-05,PL,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572822
2023-04-05,CN,BJ,/download/release/latest-hydrogen/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-04-05,PL,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042524
2023-04-05,PL,,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929249
2023-04-05,PL,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497599
2023-04-05,PH,00,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478571
2023-04-05,PL,,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-04-05,PL,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043115
2023-04-05,CH,ZH,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-04-05,PL,,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-04-05,BE,WHT,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280278
2023-04-05,PL,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497599
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942093
2023-04-05,PL,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17601023
2023-04-05,PL,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069144
2023-04-05,US,VA,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-05,PL,,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948860
2023-04-05,PL,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542142
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442907
2023-04-05,BR,MG,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-04-05,PL,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601298
2023-04-05,CN,SH,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-04-05,PL,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-04-05,PL,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542143
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635486
2023-04-05,PL,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601576
2023-04-05,PL,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-05,PL,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950339
2023-04-05,PL,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541630
2023-04-05,SE,AB,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843774
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684763
2023-04-05,PL,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371076
2023-04-05,PL,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823327
2023-04-05,PL,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882236
2023-04-05,CN,SH,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156646
2023-04-05,CN,SH,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156646
2023-04-05,CN,SH,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-04-05,PL,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996798
2023-04-05,US,VA,/dist/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-05,PL,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374461
2023-04-05,PL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824076
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246798
2023-04-05,US,VA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-04-05,US,VA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-04-05,US,VA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-04-05,US,VA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-04-05,PL,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16880003
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690075
2023-04-05,PL,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981950
2023-04-05,PL,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404270
2023-04-05,PL,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860556
2023-04-05,PL,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599920
2023-04-05,PL,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349118
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296391
2023-04-05,PL,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545556
2023-04-05,PL,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015069
2023-04-05,CN,,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423999
2023-04-05,PL,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-04-05,PL,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797477
2023-04-05,PL,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416702
2023-04-05,IN,MH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027999
2023-04-05,PL,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545485
2023-04-05,PL,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006881
2023-04-05,PL,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800044
2023-04-05,PL,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423358
2023-04-05,US,VA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327435
2023-04-05,PL,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557473
2023-04-05,PL,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021969
2023-04-05,PL,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810061
2023-04-05,PL,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396734
2023-04-05,US,KS,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-05,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-04-05,PL,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556143
2023-04-05,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352934
2023-04-05,PL,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020655
2023-04-05,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809971
2023-04-05,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396734
2023-04-05,PL,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594033
2023-04-05,PL,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062303
2023-04-05,PL,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973181
2023-04-05,PL,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597950
