day,country,region,path,version,os,arch,bytes
2015-07-27,FR,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,2064045
2015-07-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-27,GB,GLG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,GB,NET,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-07-27,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,SK,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,1979532
2015-07-27,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-27,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,RU,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,DE,BW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-27,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-27,IN,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,402460
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,753323
2015-07-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-27,BR,SC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,591694
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-27,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145432
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,140487
2015-07-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,FR,95,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,AR,B,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8610094
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,868012
2015-07-27,US,GA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,226503
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1506987
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,72323
2015-07-27,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,FR,94,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,39726
2015-07-27,FR,95,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1116152
2015-07-27,EG,GZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-27,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-27,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-27,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1539755
2015-07-27,CA,NB,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,13270811
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,19979
2015-07-27,CM,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,999084
2015-07-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-27,CN,44,/dist/node-latest.tar.gz,,src,,145672
2015-07-27,AU,VIC,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-07-27,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,TR,01,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-27,FR,59,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-27,SK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-27,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-27,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,CZ,PR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2588369
2015-07-27,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-27,RU,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-27,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-27,ID,JK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2978080
2015-07-27,US,SC,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-27,MD,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275944
2015-07-27,SE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,RU,SPE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,TR,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-07-27,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130732
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-27,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-27,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,671441
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,SC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-27,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,291104
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-07-27,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-27,CA,NB,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,9846519
2015-07-27,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,251376
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,586016
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CN,12,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130770
2015-07-27,PE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-27,DE,BY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-27,RS,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,294610
2015-07-27,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-07-27,US,MO,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-27,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,FR,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-27,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-27,AU,QLD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-27,EE,37,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-07-27,CA,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261841
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,GB,GLG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-27,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,425682
2015-07-27,CZ,PR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,6127313
2015-07-27,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-27,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-27,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-27,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376530
2015-07-27,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,IN,MH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,AU,NSW,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-27,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3145425
2015-07-27,NL,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-27,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,CO,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-27,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-27,CH,LU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-27,CN,52,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,SG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-27,DE,BW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-27,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144872
2015-07-27,,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-27,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-27,EE,37,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-27,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-27,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-27,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,1326802
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-27,US,OH,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-27,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-27,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261802
2015-07-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-27,CN,44,/dist/node-latest.tar.gz,,src,,145672
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,64350
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-27,DO,01,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13958865
2015-07-27,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,52501
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,4703
2015-07-27,US,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-27,UZ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-27,RU,PNZ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-27,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,US,NJ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-27,IT,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,EG,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,507601
2015-07-27,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-27,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,AU,VIC,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-07-27,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,RU,CHE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,AL,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-27,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,2162349
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-27,US,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-27,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-07-27,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
