day,country,region,path,version,os,arch,bytes
2014-06-26,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,OR,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2014-06-26,CO,DC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,GB,RDG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,CO,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,SV,SS,/dist/node-latest.tar.gz,,src,,13480496
2014-06-26,CA,QC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,RO,TM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-06-26,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-26,CN,32,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1438064
2014-06-26,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-26,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-26,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,GB,ENG,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,GB,ANT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2668008
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,538888
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,256576
2014-06-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3369164
2014-06-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3519976
2014-06-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3407872
2014-06-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3440640
2014-06-26,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-26,ES,M,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,753664
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,349628
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,767264
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-26,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,EG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,256576
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,347906
2014-06-26,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,NO,12,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-06-26,UA,46,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-26,JP,13,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,256576
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,387648
2014-06-26,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,505120
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,721484
2014-06-26,BY,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,FR,69,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,11366528
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,FR,75,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,PT,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2014-06-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IT,FI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,256576
2014-06-26,,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1310720
2014-06-26,CA,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,10100
2014-06-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,387648
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,GB,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CN,43,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-26,HU,BU,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,518720
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,WA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,141205
2014-06-26,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-26,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,389648
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,189476
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CO,DC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,BE,BRU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10303632
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,374048
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,IL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,FR,75,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2832648
2014-06-26,ES,MU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3651648
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,67513
2014-06-26,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,389648
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,FR,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,63334
2014-06-26,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,47983
2014-06-26,HU,BU,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,387648
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,RU,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1029408
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,88800
2014-06-26,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,898336
2014-06-26,NL,UT,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,UA,30,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145815
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145389
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,47185
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,36532
2014-06-26,BR,SC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,94837
2014-06-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,SV,SS,/dist/node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,879168
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,117635
2014-06-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,204591
2014-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CA,BC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,105102
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,107435
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,613088
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,248433
2014-06-26,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,CO,ANT,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,28021
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,NL,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,983040
2014-06-26,BG,07,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CA,ON,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,US,LA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,17622
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,117633
2014-06-26,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,20480
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1977
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,129303
2014-06-26,US,AR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-26,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,101360
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,5657
2014-06-26,BE,BRU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,20480
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,75353
2014-06-26,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,144672
2014-06-26,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1822
2014-06-26,NG,NI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
