day,country,region,path,version,os,arch,bytes
2020-04-19,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-04-19,GB,LCE,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-04-19,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-04-19,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-04-19,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-04-19,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-04-19,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-04-19,CN,SX,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-04-19,BY,HM,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-04-19,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-04-19,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-04-19,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-04-19,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-04-19,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-04-19,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-04-19,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-04-19,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-04-19,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-04-19,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-04-19,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-04-19,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-04-19,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-04-19,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-04-19,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-04-19,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-04-19,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-04-19,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-04-19,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-04-19,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2020-04-19,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-04-19,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2020-04-19,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-04-19,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-04-19,FR,75,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-04-19,FR,75,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-04-19,FR,75,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-04-19,FR,75,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2020-04-19,FR,75,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-04-19,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-04-19,FR,75,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-04-19,FR,75,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-04-19,FR,75,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-04-19,FR,75,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-04-19,FR,75,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-04-19,FR,75,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-04-19,FR,75,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-04-19,FR,75,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-04-19,FR,75,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-04-19,FR,75,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2020-04-19,FR,75,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-04-19,FR,75,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-04-19,FR,75,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-04-19,FR,75,/download/release/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-04-19,FR,75,/download/release/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-04-19,FR,75,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-04-19,FR,75,/download/release/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-04-19,FR,75,/download/release/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-04-19,FR,75,/download/release/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-04-19,FR,75,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2020-04-19,FR,75,/download/release/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-04-19,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-04-19,FR,75,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2020-04-19,FR,75,/download/release/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-04-19,FR,75,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2020-04-19,FR,75,/download/release/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-04-19,FR,75,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-04-19,FR,75,/download/release/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-04-19,FR,75,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2020-04-19,FR,75,/download/release/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-04-19,FR,75,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2020-04-19,FR,75,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-04-19,FR,75,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-04-19,FR,75,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-04-19,FR,75,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-04-19,FR,75,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-04-19,FR,75,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-04-19,FR,75,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-04-19,FR,75,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-04-19,FR,75,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-04-19,FR,75,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-04-19,FR,75,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-04-19,FR,75,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-04-19,FR,75,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-04-19,FR,75,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-04-19,FR,75,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-04-19,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-04-19,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-04-19,FR,75,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-04-19,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-04-19,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-04-19,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-04-19,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-04-19,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-04-19,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-04-19,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-04-19,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-04-19,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-04-19,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-04-19,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-04-19,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-04-19,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-04-19,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-04-19,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2020-04-19,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-04-19,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2020-04-19,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2020-04-19,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2020-04-19,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-04-19,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-04-19,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-04-19,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2020-04-19,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-04-19,FR,75,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-04-19,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2020-04-19,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-04-19,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-04-19,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-04-19,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2020-04-19,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-04-19,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-04-19,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-04-19,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-04-19,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-04-19,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-04-19,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-04-19,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-04-19,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-04-19,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-04-19,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-04-19,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-04-19,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-04-19,ES,M,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-04-19,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2020-04-19,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-04-19,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2020-04-19,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-04-19,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-04-19,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-04-19,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-04-19,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-04-19,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-04-19,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-04-19,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-04-19,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-04-19,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-04-19,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-04-19,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-04-19,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-04-19,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-04-19,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-04-19,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-04-19,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-04-19,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-04-19,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-04-19,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-04-19,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-04-19,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-04-19,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-04-19,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-04-19,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-04-19,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-04-19,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-04-19,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-04-19,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-04-19,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-04-19,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-04-19,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-04-19,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-04-19,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-04-19,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-04-19,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-04-19,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-04-19,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-04-19,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-04-19,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-04-19,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-04-19,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-04-19,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-04-19,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-04-19,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-04-19,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-04-19,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-04-19,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-04-19,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-04-19,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-04-19,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-04-19,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-04-19,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-04-19,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-04-19,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-04-19,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-04-19,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-04-19,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-04-19,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-04-19,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-04-19,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-04-19,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-04-19,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-04-19,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-04-19,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-04-19,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-04-19,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-04-19,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-04-19,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-04-19,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2020-04-19,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-04-19,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2020-04-19,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-04-19,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-04-19,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-04-19,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-04-19,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-04-19,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-04-19,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-04-19,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-04-19,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-04-19,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-04-19,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-04-19,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-04-19,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-04-19,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-04-19,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-04-19,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-04-19,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-04-19,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-04-19,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-04-19,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-04-19,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-04-19,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-04-19,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-04-19,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-04-19,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-04-19,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-04-19,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-04-19,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-04-19,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-04-19,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-04-19,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-04-19,IN,TG,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-04-19,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-04-19,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-04-19,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-04-19,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-04-19,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-04-19,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-04-19,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-04-19,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-04-19,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-04-19,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-04-19,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-04-19,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-04-19,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-04-19,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-04-19,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-04-19,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-04-19,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-04-19,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-04-19,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-04-19,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-04-19,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-04-19,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-04-19,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-04-19,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-04-19,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-04-19,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-04-19,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-04-19,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-04-19,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-04-19,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-04-19,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-04-19,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-04-19,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
