day,country,region,path,version,os,arch,bytes
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-12-15,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145672
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-15,AT,5,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-15,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,IL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,GB,NWP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5439488
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,SE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,620018
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,ID,YO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,CA,QC,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,877568
2014-12-15,JP,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,693020
2014-12-15,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,386048
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,87450
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,GB,NWP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,DE,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,92209
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,877568
2014-12-15,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,48194
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,176434
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,GB,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-12-15,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,753664
2014-12-15,GB,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,635392
2014-12-15,US,CA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,145552
2014-12-15,SE,M,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,37986
2014-12-15,GB,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,622592
2014-12-15,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-15,US,CA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,143872
2014-12-15,GB,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,ET,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,17745
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,CA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,145552
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,CL,RM,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-15,GB,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-15,US,CA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-12-15,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1063176
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1227016
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,750863
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-12-15,GB,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,917504
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,372112
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,684560
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,343880
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,335793
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,132944
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,115336
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,113006
2014-12-15,IN,KA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,144872
2014-12-15,GB,BKM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-12-15,CL,RM,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,US,OH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407816
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,393216
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,FR,94,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,506120
2014-12-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,GB,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-15,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,NL,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,UA,30,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-12-15,US,OH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,CA,QC,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,FR,75,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,CA,QC,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,BE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,DE,BE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,PL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,DE,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,AU,NSW,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-15,GB,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,983040
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,DE,BE,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,RU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-15,ES,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,ID,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389408
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,GB,NWP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,SE,M,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,IL,TA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-15,US,CO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-15,US,CO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-15,IE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-12-15,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,SE,E,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-15,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,GB,STH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,BY,HM,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1966080
2014-12-15,NO,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,GB,LDS,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,CZ,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,GB,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,DE,NI,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,FR,75,/dist/latest/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,AT,4,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,TR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,GR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6187906
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,SI,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
