day,country,region,path,version,os,arch,bytes
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16130
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13230
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13167
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16785
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,17263
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,143672
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15509
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,17365
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12494
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9771
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7904
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1333
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15171
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13948
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3489
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7841
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,19850
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,17646
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6364
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9033
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12050
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16944
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11297
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15860
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11970
2014-07-12,CH,ZH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5446
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12687
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5440
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11571
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15182
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1877
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3200
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12988
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3740
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12290
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11047
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7204
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6849
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4180
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4186
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11127
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49075
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11402
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5383
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,10124
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2814
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6868
2014-07-12,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,UA,09,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-12,IN,WB,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3069
2014-07-12,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1685
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,123519
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40195
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,99153
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,201032
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,86285
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538688
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49074
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,92634
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,78999
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32965
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43985
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-12,GB,ARM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40770
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49075
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63403
2014-07-12,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50211
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,MT,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-12,MT,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2552176
2014-07-12,US,CO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,373765
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407616
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,48610
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-07-12,IT,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520320
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-12,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,669760
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,304365
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,143991
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,314898
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,93441
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669760
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,69327
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,373764
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,73919
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,71149
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,219114
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,71150
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42424
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276544
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,64659
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,80343
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,50912
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,373765
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,186882
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39857
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,78699
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407616
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,58484
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,77622
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38935
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30761
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42424
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,73918
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57339
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44106
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38045
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16090
2014-07-12,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35997
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33218
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,31511
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53178
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37146
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-12,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2399
2014-07-12,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,61394
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34663
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52048
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33218
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16755
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48190
2014-07-12,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,11079
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38046
2014-07-12,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,11079
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5265
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22848
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38045
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48190
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38045
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38046
2014-07-12,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35998
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38046
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38046
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30575
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,44675
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38046
2014-07-12,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-12,TR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,IL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,FR,92,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10926224
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,GB,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,IL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1206848
2014-07-12,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-12,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,FR,92,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-12,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,387648
2014-07-12,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-12,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2767112
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,EE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,WA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-12,IS,1,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,931104
2014-07-12,FR,72,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,EE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,275744
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619747
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619747
2014-07-12,US,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619747
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,420416
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,148901
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,387648
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41704
2014-07-12,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,224372
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,406816
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36408
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61896
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-07-12,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,160503
