day,country,region,path,version,os,arch,bytes
2022-07-18,JP,13,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-07-18,AE,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-07-18,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-18,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-18,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-07-18,TH,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-07-18,AU,NSW,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-07-18,IE,L,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-07-18,CN,ZJ,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-07-18,IN,MH,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-07-18,US,KS,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-07-18,SA,02,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2022-07-18,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-07-18,US,TX,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-07-18,EG,DK,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-07-18,US,KS,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-07-18,JP,09,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-07-18,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-07-18,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-07-18,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-07-18,IR,07,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-07-18,RU,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-07-18,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-07-18,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-07-18,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-07-18,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-07-18,US,KS,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-07-18,RU,BU,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-07-18,ES,M,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-07-18,ES,M,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-07-18,US,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-07-18,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-07-18,IE,L,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-18,IE,L,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-18,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-07-18,US,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-07-18,US,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-07-18,RU,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-07-18,GB,TRF,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661554
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-07-18,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-07-18,US,MI,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2022-07-18,US,OH,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-07-18,IN,PB,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-07-18,US,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-07-18,DE,NI,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-07-18,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-07-18,BG,03,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-07-18,IE,L,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-07-18,AT,3,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-07-18,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-07-18,IN,MH,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-07-18,IN,MH,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-07-18,CN,SD,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-07-18,US,WA,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085425
2022-07-18,,,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-07-18,AT,4,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-07-18,AT,4,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-07-18,JP,17,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-07-18,IN,GJ,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-07-18,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-07-18,RO,MM,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-07-18,,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-07-18,,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-07-18,SG,01,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-07-18,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-07-18,US,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-07-18,IE,L,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-07-18,GB,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2022-07-18,US,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-07-18,BG,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-07-18,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-07-18,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-07-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-07-18,GB,MIK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-07-18,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-07-18,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-07-18,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-07-18,US,KS,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2022-07-18,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-07-18,AT,9,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-07-18,US,VA,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-07-18,US,KS,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-07-18,US,KS,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-07-18,UA,12,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-07-18,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-07-18,CN,SD,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-07-18,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-07-18,US,KS,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-07-18,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-07-18,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-07-18,IN,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-07-18,US,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-07-18,US,CA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-07-18,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-07-18,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-07-18,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-07-18,US,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-07-18,US,WA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-07-18,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-07-18,CN,ZJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2022-07-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-07-18,TN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-07-18,TR,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-07-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-07-18,DE,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-07-18,BE,BRU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-07-18,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-07-18,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2022-07-18,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-07-18,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2022-07-18,AU,NSW,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-07-18,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-07-18,CN,BJ,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-07-18,CN,GD,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-07-18,IN,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-07-18,GB,ENG,/dist/latest/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-07-18,BG,03,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-07-18,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-18,US,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116230
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2022-07-18,SA,01,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2022-07-18,ES,BU,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2022-07-18,RO,CJ,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-07-18,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-07-18,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-07-18,US,KS,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2022-07-18,CN,JS,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-07-18,CN,JS,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-07-18,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-07-18,IN,MH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-07-18,US,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-07-18,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-07-18,DE,NW,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-07-18,IE,L,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-07-18,SE,AB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2022-07-18,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-07-18,TH,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-07-18,US,KS,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-07-18,LT,42,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-07-18,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-07-18,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-07-18,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-07-18,KR,11,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-07-18,IT,,/dist/v4.4.4/win-x86//node.exe,v4.4.4,win,x86,11811096
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-07-18,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-07-18,DE,BW,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789484
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-07-18,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-07-18,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-07-18,CN,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-07-18,CN,ZJ,/download/release/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447877
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2022-07-18,PK,PB,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2022-07-18,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-18,AT,9,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-07-18,LU,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-07-18,IN,TG,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-07-18,US,WA,/download/release/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198030
2022-07-18,US,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-07-18,IE,L,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2022-07-18,US,KS,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-07-18,UA,63,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-07-18,US,OR,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-07-18,UA,53,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-07-18,GB,DEV,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-07-18,,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-07-18,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-07-18,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-07-18,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-07-18,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-07-18,IN,KA,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-07-18,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-07-18,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-07-18,CN,ZJ,/download/release/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472624
2022-07-18,IN,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-07-18,US,,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549304
2022-07-18,GB,HRT,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-07-18,TN,,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-07-18,IN,GJ,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-07-18,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589460
2022-07-18,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2022-07-18,TR,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-07-18,CN,SN,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-07-18,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-07-18,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-07-18,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355553
2022-07-18,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185924
