day,country,region,path,version,os,arch,bytes
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-11-22,GB,RIC,/download/release/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727470
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-11-22,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-11-22,CN,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-11-22,US,VA,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-11-22,CN,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-11-22,IE,L,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-11-22,DE,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-11-22,DE,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-11-22,MK,19,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-11-22,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-11-22,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-11-22,CN,,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668092
2022-11-22,BO,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-11-22,CN,,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939374
2022-11-22,US,NJ,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-11-22,RO,CJ,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-11-22,JP,26,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-11-22,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-11-22,IN,,/download/release/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470206
2022-11-22,US,TX,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-11-22,IN,,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2022-11-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-11-22,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-11-22,NO,08,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-11-22,CA,,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-11-22,US,GA,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2022-11-22,CN,BJ,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2022-11-22,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-11-22,UA,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-11-22,CN,SD,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442849
2022-11-22,DE,,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409956
2022-11-22,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-11-22,SK,PV,/dist/latest/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192192
2022-11-22,CN,BJ,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117099
2022-11-22,AT,,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762687
2022-11-22,UA,12,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-11-22,US,WA,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926101
2022-11-22,CN,BJ,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-11-22,US,VA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-11-22,US,VA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-11-22,BR,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-11-22,US,VA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-11-22,US,VA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-11-22,US,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-11-22,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-11-22,BR,RS,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-11-22,FI,14,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-11-22,TH,10,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505908
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-11-22,US,,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-11-22,US,VA,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-11-22,IL,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-11-22,BR,RJ,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476852
2022-11-22,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-11-22,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-11-22,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318824
2022-11-22,,,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-11-22,IN,,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-11-22,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-11-22,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-11-22,GR,I,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2022-11-22,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-11-22,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-11-22,US,MN,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-11-22,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-11-22,NL,NH,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-11-22,CN,BJ,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191387
2022-11-22,AU,NSW,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-11-22,US,,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-11-22,FR,,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-11-22,BE,BRU,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-11-22,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-11-22,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-11-22,US,VA,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-11-22,US,VA,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-11-22,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-11-22,CN,GD,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-11-22,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2022-11-22,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-11-22,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2022-11-22,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-11-22,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-11-22,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-11-22,US,VA,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-11-22,GB,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-11-22,US,VA,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-11-22,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-11-22,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-11-22,DK,82,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-11-22,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-11-22,US,VA,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-11-22,TG,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-11-22,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-11-22,US,VA,/dist/v16.17.0/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2022-11-22,US,VA,/dist/v16.17.0/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2022-11-22,BR,SP,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-11-22,US,VA,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-11-22,BR,SP,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-11-22,CA,NL,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567398
2022-11-22,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-11-22,DE,NI,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2022-11-22,FR,,/dist//v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-11-22,US,OR,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2022-11-22,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-11-22,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-11-22,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-11-22,CA,,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-11-22,US,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-11-22,AU,NSW,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-11-22,IN,DD,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-11-22,IN,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-11-22,US,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-11-22,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-11-22,US,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-11-22,CN,HE,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487205
2022-11-22,IN,,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277529
2022-11-22,FR,44,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-11-22,DE,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-11-22,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-11-22,DE,,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017590
2022-11-22,RO,GL,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-11-22,US,VA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-11-22,US,,/dist/latest-v16.x/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-11-22,IR,30,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-11-22,BY,HM,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-11-22,IN,MH,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-11-22,CA,,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-11-22,CA,,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-11-22,ES,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-11-22,FR,75,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-11-22,MA,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-11-22,EG,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579593
2022-11-22,IE,L,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2022-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-11-22,CN,SH,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-11-22,GB,LDS,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-11-22,US,MA,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567857
2022-11-22,US,OR,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656223
2022-11-22,US,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-11-22,US,NV,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-11-22,US,,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2022-11-22,EE,78,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615970
2022-11-22,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-11-22,GE,TB,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-11-22,US,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-11-22,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-11-22,US,TN,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-11-22,US,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-11-22,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-11-22,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-11-22,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-11-22,IN,TN,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-11-22,CN,YN,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348313
2022-11-22,CN,YN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-11-22,CN,YN,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2022-11-22,CN,YN,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-11-22,ZA,GT,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-11-22,CN,GD,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528618
2022-11-22,NL,,/dist/latest/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-11-22,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-11-22,ES,B,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-11-22,SE,M,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-11-22,NL,ZH,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-11-22,PL,MZ,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-11-22,DK,81,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2022-11-22,CN,JS,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-11-22,AR,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-11-22,RU,MOW,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2022-11-22,US,,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678899
2022-11-22,DE,BY,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-11-22,SE,M,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-11-22,US,WA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-11-22,CN,GX,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2022-11-22,US,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-11-22,FR,75,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2022-11-22,DE,HE,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-11-22,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-11-22,US,WA,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871645
2022-11-22,US,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-11-22,CA,,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-11-22,CA,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
