day,country,region,path,version,os,arch,bytes
2020-08-20,US,OR,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-20,US,OR,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-20,IN,WB,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-08-20,GB,ENG,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-08-20,US,CA,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-08-20,US,VA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-08-20,GB,ENG,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-08-20,VN,09,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-20,IL,HA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2020-08-20,US,CA,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2020-08-20,US,NC,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-08-20,GB,ENG,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-08-20,IN,TN,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-08-20,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-08-20,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-08-20,GB,ENG,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-08-20,US,CA,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-08-20,DE,NW,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-08-20,US,VA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-08-20,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-08-20,US,VA,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2020-08-20,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-08-20,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-08-20,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-08-20,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-08-20,US,CA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-20,IN,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-08-20,US,GA,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-08-20,GB,ENG,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-08-20,GB,,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2020-08-20,CN,BJ,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2020-08-20,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-08-20,AU,VIC,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-08-20,RU,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-08-20,RU,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-08-20,CN,BJ,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-08-20,AU,NSW,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-08-20,SE,AB,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-08-20,NO,03,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-08-20,FR,75,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-08-20,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-08-20,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-08-20,NL,NH,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-08-20,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-20,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2020-08-20,RU,,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-08-20,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-08-20,IL,HA,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-20,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-08-20,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-08-20,IL,HA,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-08-20,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-08-20,GB,ENG,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-08-20,US,CA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-08-20,US,VA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-08-20,US,,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-08-20,PL,SL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-08-20,US,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-08-20,US,VA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-08-20,VN,SG,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-08-20,US,OR,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-08-20,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-08-20,CN,BJ,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2020-08-20,CN,SX,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2020-08-20,ES,M,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-08-20,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-08-20,IE,L,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-08-20,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-08-20,FR,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-08-20,GB,ENG,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-08-20,CN,BJ,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-08-20,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-08-20,US,CA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-08-20,RU,ORE,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2020-08-20,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-08-20,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2020-08-20,US,GA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-08-20,,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2020-08-20,US,FL,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-08-20,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-08-20,ES,B,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-08-20,DE,HE,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2020-08-20,GB,LUT,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-08-20,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-08-20,US,CA,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-08-20,CZ,10,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-08-20,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-08-20,RU,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-08-20,RU,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-08-20,RU,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-08-20,RU,,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-08-20,RU,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-08-20,RU,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-08-20,RU,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-08-20,RU,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-08-20,RU,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-08-20,VN,SG,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-08-20,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-08-20,RU,,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-08-20,RU,,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2020-08-20,RU,,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-08-20,RU,,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2020-08-20,US,WA,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-08-20,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-08-20,SE,AB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-20,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-08-20,US,MA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-08-20,US,GA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-08-20,JP,27,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-08-20,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-08-20,TR,06,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2020-08-20,US,VA,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-08-20,IN,DL,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-08-20,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-08-20,US,VA,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2020-08-20,DE,SH,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-08-20,IN,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2020-08-20,DE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-08-20,DE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-08-20,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-08-20,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-08-20,CN,,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2020-08-20,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2020-08-20,IN,MH,/dist/latest-v10.x/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2020-08-20,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-08-20,DE,HE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-08-20,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-08-20,CN,SX,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2020-08-20,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-08-20,US,CA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-08-20,CN,FJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-08-20,UG,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-08-20,US,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-20,US,NY,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-08-20,CN,BJ,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2020-08-20,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-08-20,US,VA,/dist/latest-v10.x/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-20,US,NY,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-08-20,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-08-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-08-20,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-08-20,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-08-20,US,CA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-08-20,IE,L,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-08-20,US,OR,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-08-20,CN,BJ,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-08-20,PL,MZ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-08-20,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2020-08-20,US,CA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-08-20,ES,M,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2020-08-20,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-08-20,NL,NH,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2020-08-20,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-08-20,ZW,,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2020-08-20,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-08-20,DE,NW,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-08-20,CA,AB,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-08-20,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-08-20,PK,PB,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-08-20,US,NY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-20,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-08-20,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-08-20,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-08-20,US,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-08-20,US,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-08-20,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-08-20,US,CA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-08-20,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-20,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-08-20,RU,SVE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-08-20,US,MI,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-08-20,US,MI,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-08-20,CZ,642,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-08-20,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-08-20,US,,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2020-08-20,US,NJ,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-08-20,DK,83,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-08-20,US,VA,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-08-20,PL,LD,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-08-20,PL,LD,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-08-20,PL,LD,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2020-08-20,PL,LD,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-08-20,PL,LD,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-08-20,PL,LD,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-08-20,PL,LD,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-08-20,PL,LD,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-08-20,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-08-20,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-08-20,PL,LD,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-08-20,PL,LD,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-08-20,PL,LD,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-08-20,PL,LD,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-08-20,PL,LD,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-08-20,PL,LD,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-08-20,PL,LD,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-08-20,PL,LD,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-08-20,PL,LD,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-08-20,NL,NH,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-08-20,PL,LD,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2020-08-20,PL,LD,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-08-20,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-08-20,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-08-20,PL,LD,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-08-20,PL,LD,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2020-08-20,PL,LD,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2020-08-20,CN,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-08-20,PL,LD,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-08-20,PL,LD,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-08-20,US,WA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-08-20,PL,LD,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-08-20,GB,CAM,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-08-20,GB,CAM,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-08-20,CN,BJ,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2020-08-20,UA,05,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-08-20,DE,BY,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2020-08-20,DE,HE,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-08-20,IN,MH,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-08-20,US,CA,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-08-20,US,CA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-08-20,ES,M,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-08-20,US,,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-08-20,US,CA,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-08-20,FR,59,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-08-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-08-20,US,CA,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-08-20,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-08-20,PL,WP,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-08-20,IE,L,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-08-20,DE,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-08-20,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
