day,country,region,path,version,os,arch,bytes
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,FR,68,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,PT,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,10631312
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-02,ES,B,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,CN,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,VE,K,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,407336
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-02,NL,GR,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,GB,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-05-02,US,NM,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-02,IN,KA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-02,KR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-02,CN,42,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,6422528
2015-05-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,GB,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,458752
2015-05-02,US,IL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,DE,SN,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,DE,NW,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,519360
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-02,DE,NW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,DE,BW,/dist/node-latest.tar.gz,,src,,19311976
2015-05-02,US,NC,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-05-02,RU,TYU,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,NL,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-05-02,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,IL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,BE,VOV,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-02,FR,54,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,CA,NS,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388688
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,454944
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,GB,ENG,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,PA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,130769
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,TR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-02,CN,65,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,MI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-05-02,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,CA,AB,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9484604
2015-05-02,US,PA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-05-02,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,990241
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,GB,EDH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,IA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-02,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,15054912
2015-05-02,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388688
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,TR,34,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,DE,BW,/dist/node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,RU,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-02,BO,L,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,961010
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,CA,NS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,NL,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,TX,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-02,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1114112
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-02,US,IL,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,984327
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,111759
2015-05-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,CA,AB,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-05-02,DE,NW,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,MX,NLE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,FR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-02,BR,SC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,SV,SS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,DE,NW,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,DE,NW,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,95499
2015-05-02,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-02,DE,NW,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,IT,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-02,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-02,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,930856
2015-05-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-05-02,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388688
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-02,FR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389248
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,30448
2015-05-02,IL,Z,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2015-05-02,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388288
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-02,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-05-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,865888
2015-05-02,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,17798
2015-05-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-02,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1993920
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,10836
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,15943
2015-05-02,CO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,3848336
2015-05-02,FR,94,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-02,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,865888
2015-05-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-02,DE,BW,/dist/node-latest.tar.gz,,src,,19311976
2015-05-02,NL,ZH,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10274172
2015-05-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
