day,country,region,path,version,os,arch,bytes
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,2588404
2017-02-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,4161267
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,2637556
2017-02-19,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,2588404
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,11530668
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,2604788
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,2588403
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,2588396
2017-02-19,CH,GUE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,2588394
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,2588402
2017-02-19,US,VA,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,2572019
2017-02-19,US,VA,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,2588396
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,1371949
2017-02-19,US,NY,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,2588404
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,5716329
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,2604788
2017-02-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2017-02-19,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,8476190
2017-02-19,GB,ENG,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-02-19,US,CA,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,17055497
2017-02-19,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,1142509
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,686007
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,1296107
2017-02-19,US,NY,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-19,AT,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-19,PT,11,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2017-02-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-02-19,GB,CBF,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,648086
2017-02-19,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-19,US,OR,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2017-02-19,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,2572019
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,2588403
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,2621172
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,2588396
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,2588394
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,2588402
2017-02-19,US,VA,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,4030195
2017-02-19,US,VA,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,81644
2017-02-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-19,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,4554484
2017-02-19,DE,HE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,2555636
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,2588404
2017-02-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,309258
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,2588403
2017-02-19,DE,SN,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,2588404
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,202678
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,2653940
2017-02-19,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,2588403
2017-02-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,2588404
2017-02-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,2588396
2017-02-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,81642
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,88554
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,2588402
2017-02-19,US,VA,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,2588403
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,73976
2017-02-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-19,US,VA,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,2588396
2017-02-19,CH,GE,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-19,OM,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,81628
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,4030196
2017-02-19,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,2588404
2017-02-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,2588403
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,2588404
2017-02-19,GB,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,2588404
2017-02-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,2637556
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,2572019
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,2588396
2017-02-19,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,2588394
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,2588402
2017-02-19,US,VA,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,2604787
2017-02-19,US,VA,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,2588396
2017-02-19,DE,NW,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2017-02-19,US,NY,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,2588404
2017-02-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-19,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,2588403
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,4095732
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,2588403
2017-02-19,US,NJ,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,2572020
2017-02-19,YE,,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,304364
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,2588396
2017-02-19,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,2588394
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,2588402
2017-02-19,US,VA,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,2588403
2017-02-19,US,VA,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,2588396
2017-02-19,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-19,US,WA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-19,YE,,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,375444
2017-02-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-19,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,4914932
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,2588404
2017-02-19,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,2604787
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,2588403
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2588396
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,2588395
2017-02-19,US,VA,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2588402
2017-02-19,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-19,US,VA,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,2653932
2017-02-19,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-19,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-02-19,FR,37,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-19,LK,1,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,2555635
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,2572019
2017-02-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-19,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,4472556
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,2588395
2017-02-19,US,VA,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,2162418
2017-02-19,US,VA,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,2555628
2017-02-19,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,2572020
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,2637556
2017-02-19,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,2588404
2017-02-19,DE,BE,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-19,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,4161267
2017-02-19,CH,GE,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,2588403
2017-02-19,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-02-19,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2572012
2017-02-19,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,2588395
2017-02-19,NL,NH,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,343810
2017-02-19,US,VA,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2588402
2017-02-19,US,VA,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,81644
2017-02-19,US,IL,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-19,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,2572019
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,2588403
2017-02-19,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,2604780
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,2588395
2017-02-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-19,US,VA,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2588402
2017-02-19,US,VA,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,2555628
2017-02-19,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-19,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-02-19,PL,MA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-19,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,2588404
2017-02-19,YE,,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,301707
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,81652
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,2588404
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,2588403
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,2588403
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,2588396
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,2588395
2017-02-19,US,VA,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,2588402
2017-02-19,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-19,US,VA,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,2588396
2017-02-19,US,TX,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-02-19,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-19,US,VA,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,2588404
2017-02-19,US,VA,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,2588404
2017-02-19,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-02-19,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
