day,country,region,path,version,os,arch,bytes
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159226
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692077
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946655
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990955
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492215
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052479
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861175
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208694
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498573
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699167
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770613
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133055
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145919
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109577
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766023
2023-01-07,US,VA,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309012
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152127
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584720
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480286
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476019
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463409
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240263
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628455
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016018
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692555
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946119
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993997
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525143
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031833
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860639
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209983
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700848
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500931
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133055
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145919
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312571
2023-01-07,US,VA,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772008
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056538
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470591
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004940
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341809
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919239
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736795
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363643
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317539
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317253
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357327
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084985
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520802
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862484
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636267
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553403
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842159
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12833021
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389438
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897463
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764907
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6100063
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390923
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985599
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637750
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006656
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12958019
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313812
2023-01-07,US,VA,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774723
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004965
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470616
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045926
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341737
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918058
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738326
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369587
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315027
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315977
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366950
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084186
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519819
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861598
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634859
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214519
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553866
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841739
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399859
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863303
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893613
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756643
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099768
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561636
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391203
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638327
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985599
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006655
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953928
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316183
2023-01-07,US,VA,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775307
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133946
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471025
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172163
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342081
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924945
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746634
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320144
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376386
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318846
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091593
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526302
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867699
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643130
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848542
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563882
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862953
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415758
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906478
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105774
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568343
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397046
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766766
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644831
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989695
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966222
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010751
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853821
2023-01-07,US,VA,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369339
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135185
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471071
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167798
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342193
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754906
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925805
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328133
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375694
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317511
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092453
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378163
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529078
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868494
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644002
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849263
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851395
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373030
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911508
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792083
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105873
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568720
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397770
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989695
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010751
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966221
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370951
2023-01-07,US,VA,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858891
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094311
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471176
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136218
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342245
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892040
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290258
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343222
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285464
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342467
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058403
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496070
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035065
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752870
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190743
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526215
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816851
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821605
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365583
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725119
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072033
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877447
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533025
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5362081
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610208
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973886
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929357
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701096
2023-01-07,US,VA,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251456
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2023-01-07,US,VA,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794025
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241074
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123394
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125413
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350240
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111319
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576570
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252415
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330814
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605746
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863888
2023-01-07,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581938
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689212
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469426
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827171
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341061
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246907
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159954
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037424
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155439
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040572
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167711
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018571
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272196
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634183
2023-01-07,US,VA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467220
