day,country,region,path,version,os,arch,bytes
2023-03-08,US,CA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-03-08,US,CA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-03-08,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2023-03-08,ES,B,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2023-03-08,ES,B,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2023-03-08,ES,B,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2023-03-08,ES,B,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2023-03-08,DE,NW,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-03-08,ES,B,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2023-03-08,ES,B,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2023-03-08,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2023-03-08,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2023-03-08,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2023-03-08,US,VA,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-03-08,US,VA,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2023-03-08,IN,KL,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-03-08,IN,KL,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-03-08,KR,,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2023-03-08,CN,,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568573
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-08,ES,B,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-03-08,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2023-03-08,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2023-03-08,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2023-03-08,CN,,/dist/v18.15.0/node-v18.15.0-headers.tar.xz,v18.15.0,headers,,478533
2023-03-08,CA,ON,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2023-03-08,FR,38,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-03-08,CN,,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2023-03-08,KR,,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224172
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2023-03-08,US,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-03-08,BO,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2023-03-08,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500615
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2023-03-08,CA,AB,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2023-03-08,TN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-03-08,US,PA,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2023-03-08,ES,B,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43699999
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-03-08,CA,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322463
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-08,LK,1,/download/release/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392101
2023-03-08,UY,MO,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-03-08,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313137
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-armv7l.tar.gz,v14.21.3,linux,armv7l,32444460
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,19390448
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-ppc64le.tar.gz,v14.21.3,linux,ppc64le,36255666
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698208
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570432
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-s390x.tar.xz,v14.21.3,linux,s390x,21208368
2023-03-08,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-08,KR,,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265443
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670772
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-03-08,CN,GD,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537951
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489336
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975232
2023-03-08,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427326
2023-03-08,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-08,ES,B,/dist/latest-v14.x/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-03-08,US,VA,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2023-03-08,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-03-08,US,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-03-08,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2023-03-08,KR,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2023-03-08,US,CA,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2023-03-08,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2023-03-08,KR,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848557
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2023-03-08,,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2023-03-08,US,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273932
2023-03-08,CA,AB,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2023-03-08,BR,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2023-03-08,US,VA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-03-08,ES,B,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-03-08,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2023-03-08,US,OR,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459275
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040776
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-08,US,VA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2023-03-08,US,CA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568446
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479784
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386541
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964016
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919612
2023-03-08,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-03-08,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-03-08,US,VA,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225656
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075904
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942406
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990628
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,34143507
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438100
2023-03-08,,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-03-08,TR,16,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-03-08,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401801
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411665
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-03-08,US,NV,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318568
2023-03-08,US,NV,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318568
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018235
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-08,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-03-08,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2023-03-08,ES,B,/dist/latest-v16.x/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-08,US,VA,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577836
2023-03-08,,,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2023-03-08,US,MA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2023-03-08,KR,,/download/release/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531307
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2023-03-08,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2023-03-08,CN,,/dist/v18.15.0/node-v18.15.0-linux-ppc64le.tar.gz,v18.15.0,linux,ppc64le,46229430
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2023-03-08,KR,,/download/release/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391358
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-03-08,US,CA,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2023-03-08,ES,B,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2023-03-08,BO,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-03-08,ES,B,/dist/latest-v18.x/node-v18.15.0-aix-ppc64.tar.gz,v18.15.0,aix,ppc64,56517340
2023-03-08,ES,B,/dist/latest-v18.x/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174280
2023-03-08,MY,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-03-08,US,CA,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2023-03-08,ES,B,/dist/latest-v18.x/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-08,ES,B,/dist/latest-v18.x/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831011
2023-03-08,US,NV,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-03-08,ES,B,/dist/latest-v18.x/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112352
2023-03-08,ES,B,/dist/latest-v18.x/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568573
