day,country,region,path,version,os,arch,bytes
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277166
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137762
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276310
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859169
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625985
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423784
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981045
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015069
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405925
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545556
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025253
2023-03-29,US,MI,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19463005
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11976037
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228423
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171350
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852894
2023-03-29,US,VA,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676040
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797477
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7878018
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484396
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461990
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065253
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390563
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325760
2023-03-29,ES,B,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444406
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865560
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116268
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441130
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,501017
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362835
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844802
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746945
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109078
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284050
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130598
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271286
2023-03-29,US,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779134
2023-03-29,IN,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104127
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17851018
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626765
2023-03-29,US,WA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531474
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419118
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982874
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006881
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545485
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025217
2023-03-29,RU,KGD,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465415
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966922
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225948
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153425
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853543
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800044
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884934
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489386
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466085
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077541
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386467
2023-03-29,ES,B,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351352
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884827
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16130116
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10463014
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501766
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363295
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859469
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748273
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104421
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275806
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148689
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287441
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867788
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638430
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426781
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996518
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021969
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415709
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557473
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032954
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459672
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981085
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224486
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172154
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862173
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810061
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889187
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496843
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478373
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085733
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398747
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439713
2023-03-29,ES,B,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498145
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884508
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130080
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460490
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501756
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363279
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860692
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746662
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103632
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298797
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149694
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284986
2023-03-29,SN,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868816
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634857
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426678
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994806
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020655
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419122
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556143
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033822
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485181
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980474
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272910
2023-03-29,RU,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128976
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162942
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860866
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809971
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881683
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496471
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478374
2023-03-29,US,MN,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-03-29,US,MN,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-03-29,US,MN,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-03-29,US,MN,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-03-29,US,MN,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089830
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398765
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440760
2023-03-29,ES,B,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501490
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921203
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152235
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472337
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501780
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363371
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893628
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770626
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136216
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309722
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179280
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300522
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904825
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666473
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18468007
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014581
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062303
2023-03-29,BO,L,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11436018
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594033
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057766
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507693
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971814
2023-03-29,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662056
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288491
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184385
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019490
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973181
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895707
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497700
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638117
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085733
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423332
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454258
2023-03-29,ES,B,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507306
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921218
2023-03-29,US,WA,/download/release/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359456
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152381
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469542
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501761
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363331
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892647
2023-03-29,US,TX,/download/release/latest-v16.x/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769382
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135731
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307586
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180320
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297402
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904167
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10662001
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466386
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018902
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061416
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593625
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056958
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19492035
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986966
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271773
2023-03-29,US,CO,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212123
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170781
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021801
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973111
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895569
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497647
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638117
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085733
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423331
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453503
2023-03-29,ES,B,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504138
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927679
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158509
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473777
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501913
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363591
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901287
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776814
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140290
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300717
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187781
2023-03-29,US,NV,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509066
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299969
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909471
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661973
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471810
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019533
2023-03-29,BR,,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530862
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440101
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597529
2023-03-29,MX,COA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043786
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058589
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500042
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987549
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268806
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159446
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024638
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977309
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896437
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502230
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650405
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089829
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431525
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474584
2023-03-29,ES,B,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513102
