day,country,region,path,version,os,arch,bytes
2021-03-16,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2021-03-16,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2021-03-16,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2021-03-16,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2021-03-16,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2021-03-16,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2021-03-16,US,CA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-03-16,US,CA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-03-16,US,CA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-03-16,US,CA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2021-03-16,US,CA,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2021-03-16,IN,WB,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-16,US,CA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-03-16,BE,WNA,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-03-16,US,CA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-03-16,US,CA,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2021-03-16,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-03-16,US,CA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-03-16,US,CA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-03-16,US,CA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2021-03-16,US,CA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-03-16,US,CA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-03-16,US,CA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-03-16,US,CA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2021-03-16,US,CA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-03-16,US,CA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-03-16,US,CA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2021-03-16,US,CA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2021-03-16,IE,L,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2021-03-16,US,CA,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-03-16,US,CA,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-03-16,US,CA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-03-16,US,CA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-03-16,US,CA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-03-16,US,VA,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2021-03-16,US,CA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-03-16,US,CA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2021-03-16,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-03-16,US,CA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2021-03-16,US,CA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-03-16,US,CA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-03-16,US,CA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2021-03-16,US,CA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-03-16,US,CA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2021-03-16,TR,06,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2021-03-16,US,CA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2021-03-16,US,CA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-03-16,US,CA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232414
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2021-03-16,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
