day,country,region,path,version,os,arch,bytes
2015-07-05,RU,ALT,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,147154
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,US,TN,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,FR,75,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,949970
2015-07-05,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1736366
2015-07-05,SI,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1490605
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1326765
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1019270
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,978141
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1019207
2015-07-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1703597
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,769710
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,419640
2015-07-05,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,198478
2015-07-05,FR,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,160870
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,IE,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,147456
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,JP,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1138688
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,NP,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,866248
2015-07-05,CN,41,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-05,FI,19,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,RU,ALT,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,5996242
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-05,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,803035
2015-07-05,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,147456
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,751704
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,899256
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,122296
2015-07-05,CN,53,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,53,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,983040
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,RU,SPE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,147456
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,32,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130736
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,44,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,184117
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,131072
2015-07-05,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,32768
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,55138
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,753664
2015-07-05,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,40083
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,RU,MOW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,800237
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,IT,SI,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,753664
2015-07-05,FI,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-05,TR,34,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,899256
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,WA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,DE,BW,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,ZA,GP,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,884434
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130806
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-05,ES,Z,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,CN,53,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,CT,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1161360
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,53,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130770
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130804
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,GB,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-05,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130805
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130805
2015-07-05,BR,MG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1883824
2015-07-05,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-05,VN,64,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130805
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,32768
2015-07-05,CN,53,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130807
2015-07-05,US,NY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,CN,32,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,262144
2015-07-05,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-05,PH,BUL,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,PL,PK,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,DE,BE,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,JP,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,879088
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130806
2015-07-05,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,GB,ENG,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,143552
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,BR,PB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,IN,MH,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-05,CN,53,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,53,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130807
2015-07-05,TW,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5093640
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130805
2015-07-05,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,4538065
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,CN,14,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,261877
2015-07-05,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,257776
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,CA,BC,/dist/node-latest.tar.gz,,src,,19750717
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-05,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,DE,HH,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130806
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,262144
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-05,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-05,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,28705
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,NL,NH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-05,CN,37,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,12321
2015-07-05,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261842
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-05,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,RU,SPE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,131072
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,21,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,261876
2015-07-05,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130807
2015-07-05,UA,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
